﻿_id,Categoria,Montadora,Modelo,Placa,Anofabricacao,Datadecompra,Ativo
65,VEICULO DE PASSEIO,RENALT,DUSTER,GMF8480,2018,"",S
66,VEICULO DE PASSEIO,HONDA,FIT LX 1.4 16V,GMF5925,2009,"",S
67,VEICULO DE PASSEIO,FIAT,UNO FIRE FLEX 4 P.,GLE5022,2006,"",S
68,VEICULO DE PASSEIO,FIAT,UNO VIVACE 1.0,PAZ6H74,2014,"",S
69,VEICULO DE PASSEIO,FIAT,UNO FIRE FLEX 4 P.,GLE5025,2006,"",S
70,VEICULO DE PASSEIO,FIAT,UNO FIRE 2 P.,GMF4350,2003,"",S
71,VEICULO DE PASSEIO,JEEP,GCHEROKEE LIMITED,ALS3H89,2000,"",S
72,VEICULO DE PASSEIO,FIAT,UNO FIRE FLEX 4 P.,GLE5029,2006,"",S
73,VEICULO DE PASSEIO,FIAT,UNO FIRE 2 P.,GMF4351,2003,"",S
74,VEICULO DE PASSEIO,GM,ASTRA,LUU4315,2006,"",S
75,VEICULO DE PASSEIO,RENALT,DUSTER,GMF8478,2018,"",S
76,VEICULO DE PASSEIO,RENAULT,DUSTER EXP16 SCE,GMF8472,2018,"",S
77,VEICULO DE PASSEIO,HONDA,CIVIC LXL,GMF5869,2009,"",S
78,VEICULO DE PASSEIO,RENALT,DUSTER,GMF8475,2018,"",S
79,VEICULO DE PASSEIO,RENALT,DUSTER,GMF8476,2018,"",S
80,VEICULO DE PASSEIO,RENALT,DUSTER,GMF8477,2018,"",S
81,VEICULO DE PASSEIO,FIAT,UNO MILLE FIRE FLEX,DWQ6240,2007,"",S
82,VEICULO DE PASSEIO,GM,CORSA,JGC2501,2008,"",S
83,VEICULO DE PASSEIO,VW,PARATI,JJE9621,2007,"",S
84,VEICULO DE PASSEIO,VW,PARATI,JJE9641,2007,"",S
85,VEICULO DE PASSEIO,VW,PARATI,JJE9631,2007,"",S
86,VEICULO DE PASSEIO,GM,CORSA,JGC2491,2008,"",S
87,VEICULO DE PASSEIO,FIAT,SIENA ESSENCE 1.6,GMF6690,2011,"",S
88,VEICULO DE PASSEIO,FIAT,PALIO WEEKEND EX 1.8,GMF4319,2003,"",S
89,VEICULO DE PASSEIO,FIAT,PALIO WEEKEND 1.5MI,GMF3005,1999,"",S
90,VEICULO DE PASSEIO,FIAT,MILLE SX 4 P.,JFO1260,1997,"",S
91,VEICULO DE PASSEIO,FIAT,UNO FIRE FLEX 4 P.,GLE5031,2006,"",S
92,VEICULO DE PASSEIO,FIAT,UNO FIRE 2 P.,GMF4305,2003,"",S
93,VEICULO DE PASSEIO,CHEVROLET,VECTRA ELEGANCE,DJP2899,2005,"",S
94,VEICULO DE PASSEIO,RENALT,DUSTER,GMF8479,2018,"",S
95,VEICULO DE PASSEIO,VW,GOL CLI 1.6MI 2 P.,KGO2579,1996,"",S
96,VEICULO DE PASSEIO,VW,GOL I 1.6 2P.,JFO8631,1996,"",S
97,CAMINHAO,M.BENZ,CAMINHÃO L 1620 E,_MF6358,2010,"",N
98,CAMINHAO,VW,CAMINHÃO VW,_KU6844,1994,"",N
99,CAMINHONETAS,TOYOTA,HILUX CD 4X4 STD,_DO9759,2006,"",N
100,CAMINHONETAS,NISSAN,FRONTIER LE 6 M/T,_MF6697,2011,"",N
101,CAMINHONETAS,NISSAN,FRONTIER LE 6 M/T,_MF6696,2011,"",N
102,CAMINHONETAS,NISSAN,FRONTIER LE 6 M/T,_MF6695,2011,"",N
103,CAMINHONETAS,FORD,FORD RANGER XL 3.0,_MF6452,2010,"",N
104,CAMINHONETAS,TOYOTA,BANDEIRANTES 4X4,_NE0523,1997,"",N
105,CAMINHONETAS,NISSAN,FRONTIER LE 6 M/T,_MF6694,2011,"",N
106,CAMINHONETAS,TOYOTA,HILUX CD 4X4 STD,_DO9760,2006,"",N
107,MICRO-ONIBUS,MARCOPOLO,MICRO-ONIBUS VOLARE,_LD9061,2006,"",N
108,MICRO-ONIBUS,MARCOPOLO,VOLARE W8 EXECUTIVO,_MF6522,2010,"",N
109,MICRO-ONIBUS,MARCOPOLO,VOLARE W8 EXECUTIVO,_MF6523,2010,"",N
110,MICRO-ONIBUS,M. BENZ,MICRO-ONIBUS 608 D,_FP7241,1986,"",N
111,MICRO-ONIBUS,MERCEDES BENZ,SPRINTER,_MF7884,2014,"",N
112,MICRO-ONIBUS,MERCEDES BENZ,SPRINTER,_MF7886,2014,"",N
113,MICRO-ONIBUS,MERCEDES BENZ,SPRINTER,_MF7883,2014,"",N
114,MICRO-ONIBUS,MERCEDES BENZ,SPRINTER,_MF7887,2014,"",N
115,MICRO-ONIBUS,MERCEDES BENZ,SPRINTER,_MF7885,2014,"",N
116,ONIBUS,VOLVO,ONIBUS CAMPIONE B12R,_MF5984,2009,"",N
117,ONIBUS,VOLVO,ONIBUS CAMPIONE B09,_MF5790,2009,"",N
118,ONIBUS,M. BENZ,ONIBUS / M. BENZ,_KO1306,1991,"",N
119,ONIBUS,VW,MASCA GRAND MIDI R,_MF6944,2011,"",N
120,VANS,PEUGEOT,VAN BOXER,_LF0230,2008,"",N
121,VANS,FIAT,VAN MINIBUS DUCATO,_LE5055,2006,"",N
122,VANS,VW,KOMBI STD,_KH7873,2006,"",N
123,VANS,RENAULT,-- SELECIONE --,_MF6908,2011,"",N
