﻿_id,ID,ANO,SEMESTRE,NOMECAMPUS,TIPOCURSO,MODALIDADE,CURSO,NOMECURSO,PERIODO,DISCIPLINA,NOMEDISCIPLINA,CARGAHORARIA,IDVINCULO,NOMEDOCENTE,TITULACAO,TEMPO,ATUALIZADOEM
30,98097962,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,5,ADM006,SISTEMAS DE INFORMAÇÃO,60,1552412,MARCELO CAMBRAIA DE ALVARENGA,MESTRADO,14,2021-08-06T04:00:05
31,98125876,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,6,ADM037,MARKETING DE SERVIÇOS,30,1561595,IVANA CARNEIRO ALMEIDA,DOUTORADO,14,2021-08-06T04:00:05
32,98098943,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,6,CON017,TEORIA CONTÁBIL,30,1625547,SIMãO PEREIRA DA SILVA,MESTRADO,13,2021-08-06T04:00:05
33,98110704,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,7,ADM008,DIREITO EMPRESARIAL,60,1574343,ADRIANO JOSÉ LUZ E SILVA,MESTRADO,14,2021-08-06T04:00:05
34,98128266,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,,ADM016,ADMINISTRAÇÃO DE MATERIAIS,60,1614854,ANTÔNIO GENILTON SANT'ANNA,DOUTORADO,13,2021-08-06T04:00:05
35,98090906,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,,CEX017,ÁLGEBRA LINEAR,60,1625860,ELSON LEAL DE MOURA,DOUTORADO,13,2021-08-06T04:00:05
36,98158920,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,,ADM015,GESTÃO DE RECURSOS HUMANOS I,60,1614854,ANTÔNIO GENILTON SANT'ANNA,DOUTORADO,13,2021-08-06T04:00:05
37,98115891,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,,ECO006,HISTÓRIA ECONÔMICA E GERAL II,60,1476406,BENJAMIN XAVIER DE PAULA,DOUTORADO,14,2021-08-06T04:00:05
38,98126949,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,,SSO011,LEITURA E PRODUÇÃO DE TEXTOS,30,1555008,CATARINA FERREIRA DA CONCEIÇÃO RODRIGUES DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
39,98081093,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,,ADM005,"ORGANIZAÇÃO, SISTEMAS E MÉTODOS",60,1552412,MARCELO CAMBRAIA DE ALVARENGA,MESTRADO,14,2021-08-06T04:00:05
40,98123651,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,,SSO012,SOCIOLOGIA I,60,1565693,LEONEL DE OLIVEIRA PINHEIRO,ENSINO SUPERIOR,14,2021-08-06T04:00:05
41,98129582,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,1,ECO007,CONTABILIDADE SOCIAL,60,1647405,CARLOS HENRIQUE LOPES RODRIGUES,DOUTORADO,12,2021-08-06T04:00:05
42,98086536,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,1,ECO002,FUNDAMENTOS DE ECONOMIA,60,1574399,MÁRCIO PASCHOINO LUPATINI,DOUTORADO,14,2021-08-06T04:00:05
43,98116429,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,1,ECO000,HISTÓRIA ECONÔMICA E GERAL I,60,1476406,BENJAMIN XAVIER DE PAULA,DOUTORADO,14,2021-08-06T04:00:05
44,98140082,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,1,SSO005,METODOLOGIA CIENTÍFICA,60,1350410,CLÁUDIO EDUARDO RODRIGUES,DOUTORADO,14,2021-08-06T04:00:05
45,98083737,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,2,CON043,CONTABILIDADE E ANÁLISE DE BALANÇOS,30,1625547,SIMãO PEREIRA DA SILVA,MESTRADO,13,2021-08-06T04:00:05
46,98151469,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,2,ECO013,DESENVOLVIMENTO SOCIOECONÔMICO,60,1647405,CARLOS HENRIQUE LOPES RODRIGUES,DOUTORADO,12,2021-08-06T04:00:05
47,98155347,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,2,SSO007,LEITURA E PRODUÇÃO DE TEXTOS,30,1555008,CATARINA FERREIRA DA CONCEIÇÃO RODRIGUES DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
48,98089258,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,2,SSO006,SOCIOLOGIA,60,1565693,LEONEL DE OLIVEIRA PINHEIRO,ENSINO SUPERIOR,14,2021-08-06T04:00:05
49,98147481,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,3,ECO006,HISTÓRIA ECONÔMICA E GERAL II,60,1476406,BENJAMIN XAVIER DE PAULA,DOUTORADO,14,2021-08-06T04:00:05
50,98167728,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,3,CON005,INSTITUIÇÕES DE DIREITO,60,1541731,MARCONI SPINOLA NAZARETH,MESTRADO,14,2021-08-06T04:00:05
51,98105734,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,3,CEX005,MATEMÁTICA III,60,1287645,EMERSON BASTOS,MESTRADO,13,2021-08-06T04:00:05
52,98083704,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,3,SSO005,METODOLOGIA CIENTÍFICA,60,1350410,CLÁUDIO EDUARDO RODRIGUES,DOUTORADO,14,2021-08-06T04:00:05
53,98078808,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,4,ECO007,CONTABILIDADE SOCIAL,60,1647405,CARLOS HENRIQUE LOPES RODRIGUES,DOUTORADO,12,2021-08-06T04:00:05
54,98173539,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,4,ECO012,ECONOMIA POLÍTICA II,60,1574399,MÁRCIO PASCHOINO LUPATINI,DOUTORADO,14,2021-08-06T04:00:05
55,98136338,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,4,ECO010,FORMAÇÃO ECONÔMICA DO BRASIL,60,1606754,THIAGO MARQUES MANDARINO,MESTRADO,13,2021-08-06T04:00:05
56,98153463,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,4,ECO011,TEORIA MACROECONÔMICA I,60,1647405,CARLOS HENRIQUE LOPES RODRIGUES,DOUTORADO,12,2021-08-06T04:00:05
57,98088087,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,5,ECO013,DESENVOLVIMENTO SOCIOECONÔMICO,60,1647405,CARLOS HENRIQUE LOPES RODRIGUES,DOUTORADO,12,2021-08-06T04:00:05
58,98082532,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,5,ECO014,ECONOMIA BRASILEIRA CONTEMPORÂNEA,60,1606754,THIAGO MARQUES MANDARINO,MESTRADO,13,2021-08-06T04:00:05
59,98085345,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,5,ECO012,ECONOMIA POLÍTICA II,60,1574399,MÁRCIO PASCHOINO LUPATINI,DOUTORADO,14,2021-08-06T04:00:05
60,98094874,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,5,ECO011,TEORIA MACROECONÔMICA I,60,1647405,CARLOS HENRIQUE LOPES RODRIGUES,DOUTORADO,12,2021-08-06T04:00:05
61,98172434,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,6,CON043,CONTABILIDADE E ANÁLISE DE BALANÇOS,30,1625547,SIMãO PEREIRA DA SILVA,MESTRADO,13,2021-08-06T04:00:05
62,98103799,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ECO,CIÊNCIAS ECONÔMICAS,6,SSO007,LEITURA E PRODUÇÃO DE TEXTOS,30,1555008,CATARINA FERREIRA DA CONCEIÇÃO RODRIGUES DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
63,98096194,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,SSO005,METODOLOGIA CIENTÍFICA,60,1350410,CLÁUDIO EDUARDO RODRIGUES,DOUTORADO,14,2021-08-06T04:00:05
64,98106407,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,SSO046,PIPE- METODOLOGIA CIENTÍFICA (PRÁTICA DE ENSINO),30,1350410,CLÁUDIO EDUARDO RODRIGUES,DOUTORADO,14,2021-08-06T04:00:05
65,98132257,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,2,SSO047,FILOSOFIA DA EDUCAÇÃO,60,1350410,CLÁUDIO EDUARDO RODRIGUES,DOUTORADO,14,2021-08-06T04:00:05
66,98121973,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,3,CEX017,ÁLGEBRA LINEAR,60,1625860,ELSON LEAL DE MOURA,DOUTORADO,13,2021-08-06T04:00:05
67,98162577,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,4,CEX021,ÁLGEBRA I,60,1625860,ELSON LEAL DE MOURA,DOUTORADO,13,2021-08-06T04:00:05
68,98159973,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,4,CEX079,METODOLOGIA DO ENSINO,60,1565705,NIUSARTE VIRGINIA PINHEIRO,DOUTORADO,14,2021-08-06T04:00:05
69,98103405,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,4,CEX080,PIPE - METODOLOGIA DO ENSINO (PRÁTICA DE ENSINO),30,1565705,NIUSARTE VIRGINIA PINHEIRO,DOUTORADO,14,2021-08-06T04:00:05
70,98086578,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,5,CEX022,CÁLCULO DIFERENCIAL E INTEGRAL IV,90,1625860,ELSON LEAL DE MOURA,DOUTORADO,13,2021-08-06T04:00:05
71,98093171,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,5,CEX082,METODOLOGIA DO ENSINO DA MATEMÁTICA,60,1565705,NIUSARTE VIRGINIA PINHEIRO,DOUTORADO,14,2021-08-06T04:00:05
72,98158542,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,,SSO001,LEITURA E PRODUÇÃO DE TEXTO,60,1555008,CATARINA FERREIRA DA CONCEIÇÃO RODRIGUES DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
73,98104919,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,1,ECO042,FORMAÇÃO SOCIAL HISTÓRICA E POLÍTICA DO BRASIL,60,1606754,THIAGO MARQUES MANDARINO,MESTRADO,13,2021-08-06T04:00:05
74,98119356,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,1,SSO013,INTRODUÇÃO AO SERVIÇO SOCIAL,60,1574713,RAQUEL CRISTINA LUCAS MOTA,DOUTORADO,14,2021-08-06T04:00:05
75,98117687,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,1,SSO011,LEITURA E PRODUÇÃO DE TEXTOS,30,1555008,CATARINA FERREIRA DA CONCEIÇÃO RODRIGUES DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
76,98121204,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,1,SSO012,SOCIOLOGIA I,60,1565693,LEONEL DE OLIVEIRA PINHEIRO,ENSINO SUPERIOR,14,2021-08-06T04:00:05
77,98089945,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,2,ECO043,ECONOMIA POLÍTICA E SERVIÇO SOCIAL,60,1574399,MÁRCIO PASCHOINO LUPATINI,DOUTORADO,14,2021-08-06T04:00:05
78,98129865,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,2,SSO016,FUNDAMENTOS DO SERVIÇO SOCIAL I,60,3552667,RICARDO SILVESTRE DA SILVA,DOUTORADO,4,2021-08-06T04:00:05
79,98143928,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,3,SSO019,FUNDAMENTOS DO SERVIÇO SOCIAL II,60,1505232,VANESSA JULIANA DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
80,98131454,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,3,SSO022,POLÍTICA SOCIAL E SERVIÇO SOCIAL I,60,1574713,RAQUEL CRISTINA LUCAS MOTA,DOUTORADO,14,2021-08-06T04:00:05
81,98168195,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,4,SSO027,ÉTICA PROFISSIONAL E SERVIÇO SOCIAL,60,1505232,VANESSA JULIANA DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
82,98143206,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,4,SSO023,FUNDAMENTOS DO SERVIÇO SOCIAL III,60,1613786,ANDRÉA KELMER DE BARROS,DOUTORADO,13,2021-08-06T04:00:05
83,98154542,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,4,SSO026,POLÍTICA SOCIAL E SERVIÇO SOCIAL II,60,3552667,RICARDO SILVESTRE DA SILVA,DOUTORADO,4,2021-08-06T04:00:05
84,98105303,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,5,SSO029,FUNDAMENTOS DO SERVIÇO SOCIAL IV,60,1613786,ANDRÉA KELMER DE BARROS,DOUTORADO,13,2021-08-06T04:00:05
85,98102041,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,5,SSO049,LEGISLAÇÃO SOCIAL E SERVIÇO SOCIAL,60,1505232,VANESSA JULIANA DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
86,98126489,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,5,SSO031,OFICINA DE ESTÁGIO EM SERVIÇO SOCIAL I,60,3552667,RICARDO SILVESTRE DA SILVA,DOUTORADO,4,2021-08-06T04:00:05
87,98131553,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,SSO,SERVIÇO SOCIAL,5,SSO031,OFICINA DE ESTÁGIO EM SERVIÇO SOCIAL I,60,1613786,ANDRÉA KELMER DE BARROS,DOUTORADO,13,2021-08-06T04:00:05
88,98082708,2008,2,CAMPUS I,GRADUAÇÃO,PRESENCIAL,ENF,ENFERMAGEM,1,DCB028,ANATOMIA HUMANA,90,1639371,AMAURI PIERUCCI,DOUTORADO,13,2021-08-06T04:00:05
89,98123005,2008,2,CAMPUS I,GRADUAÇÃO,PRESENCIAL,ENF,ENFERMAGEM,1,DCB001,ANATOMIA HUMANA,75,1553333,EDSON DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
90,98149719,2008,2,CAMPUS I,GRADUAÇÃO,PRESENCIAL,ENF,ENFERMAGEM,1,DCB001,ANATOMIA HUMANA,75,1639371,AMAURI PIERUCCI,DOUTORADO,13,2021-08-06T04:00:05
91,98162897,2008,2,CAMPUS I,GRADUAÇÃO,PRESENCIAL,ENF,ENFERMAGEM,1,DCB075,CITOLOGIA,45,1366288,CONCEIÇÃO APARECIDA DOS SANTOS,DOUTORADO,14,2021-08-06T04:00:05
92,98100146,2008,2,CAMPUS I,GRADUAÇÃO,PRESENCIAL,ENF,ENFERMAGEM,2,DCB056,ANTROPOLOGIA,45,1550797,MARIVALDO APARECIDO DE CARVALHO,DOUTORADO,14,2021-08-06T04:00:05
93,98160613,2008,2,CAMPUS I,GRADUAÇÃO,PRESENCIAL,ENF,ENFERMAGEM,2,DCB057,HISTOLOGIA E EMBRIOLOGIA,60,2582161,FLAVIANA DORNELA VERLI,DOUTORADO,13,2021-08-06T04:00:05
94,98087518,2008,2,CAMPUS I,GRADUAÇÃO,PRESENCIAL,ENF,ENFERMAGEM,2,DCB057,HISTOLOGIA E EMBRIOLOGIA,60,1308121,CRISTIANE TOLENTINO MACHADO,DOUTORADO,19,2021-08-06T04:00:05
95,98080058,2008,2,CAMPUS I,GRADUAÇÃO,PRESENCIAL,ENF,ENFERMAGEM,2,DCB054,PSICOLOGIA APLICADA À ENFERMAGEM,60,1350253,NADIA VERONICA HALBOTH,DOUTORADO,19,2021-08-06T04:00:05
96,98091008,2008,2,CAMPUS I,GRADUAÇÃO,PRESENCIAL,ENF,ENFERMAGEM,2,ENF022,TRABALHO DE CONCLUSÃO DE CURSO I (TCC I),30,1361805,TACIANA CAVALCANTE DE OLIVEIRA,MESTRADO,18,2021-08-06T04:00:05
