﻿_id,NOMECURSO,CAMPUSBENEFICIARIO,MATRICULA,TIPOBENEFICIO,VALORBOLSA,DATAINICIOBOLSA
50,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20142008014,ALIMENTAÇÃO,200,2020/1
51,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20142008016,ALIMENTAÇÃO,200,2020/1
52,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20142008020,ALIMENTAÇÃO,200,2020/1
53,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20142008023,ALIMENTAÇÃO,200,2020/1
54,FARMÁCIA,CAMPUS DIMANTINA,20142009017,ALIMENTAÇÃO,200,2020/1
55,FISIOTERAPIA,CAMPUS DIMANTINA,20142010028,ALIMENTAÇÃO,200,2020/1
56,FISIOTERAPIA,CAMPUS DIMANTINA,20142010038,ALIMENTAÇÃO,200,2020/1
57,FISIOTERAPIA,CAMPUS DIMANTINA,20142010039,ALIMENTAÇÃO,200,2020/1
58,NUTRIÇÃO,CAMPUS DIMANTINA,20142012018,ALIMENTAÇÃO,200,2020/1
59,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20142015005,ALIMENTAÇÃO,200,2020/1
60,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20142016014,ALIMENTAÇÃO,200,2020/1
61,HUMANIDADES,CAMPUS DIMANTINA,20142019034,ALIMENTAÇÃO,200,2020/1
62,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20142020075,ALIMENTAÇÃO,200,2020/1
63,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20151001011,ALIMENTAÇÃO,200,2020/1
64,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20151001023,ALIMENTAÇÃO,200,2020/1
65,AGRONOMIA,CAMPUS DIMANTINA,20151002010,ALIMENTAÇÃO,200,2020/1
66,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20151003008,ALIMENTAÇÃO,200,2020/1
67,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20151003013,ALIMENTAÇÃO,200,2020/1
68,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20151004023,ALIMENTAÇÃO,200,2020/1
69,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20151004027,ALIMENTAÇÃO,200,2020/1
70,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20151005012,ALIMENTAÇÃO,200,2020/1
71,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20151005032,ALIMENTAÇÃO,200,2020/1
72,ENFERMAGEM,CAMPUS DIMANTINA,20151007012,ALIMENTAÇÃO,200,2020/1
73,ENFERMAGEM,CAMPUS DIMANTINA,20151007015,ALIMENTAÇÃO,200,2020/1
74,ENFERMAGEM,CAMPUS DIMANTINA,20151007030,ALIMENTAÇÃO,200,2020/1
75,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20151008004,ALIMENTAÇÃO,200,2020/1
76,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20151008013,ALIMENTAÇÃO,200,2020/1
77,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20151008027,ALIMENTAÇÃO,200,2020/1
78,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20151008028,ALIMENTAÇÃO,200,2020/1
79,FARMÁCIA,CAMPUS DIMANTINA,20151009008,ALIMENTAÇÃO,200,2020/1
80,FARMÁCIA,CAMPUS DIMANTINA,20151009017,ALIMENTAÇÃO,200,2020/1
81,FARMÁCIA,CAMPUS DIMANTINA,20151009019,ALIMENTAÇÃO,200,2020/1
82,FISIOTERAPIA,CAMPUS DIMANTINA,20151010001,ALIMENTAÇÃO,200,2020/1
83,FISIOTERAPIA,CAMPUS DIMANTINA,20151010013,ALIMENTAÇÃO,200,2020/1
84,FISIOTERAPIA,CAMPUS DIMANTINA,20151010019,ALIMENTAÇÃO,200,2020/1
85,FISIOTERAPIA,CAMPUS DIMANTINA,20151010027,ALIMENTAÇÃO,200,2020/1
86,NUTRIÇÃO,CAMPUS DIMANTINA,20151012025,ALIMENTAÇÃO,200,2020/1
87,NUTRIÇÃO,CAMPUS DIMANTINA,20151012026,ALIMENTAÇÃO,200,2020/1
88,ODONTOLOGIA,CAMPUS DIMANTINA,20151013024,ALIMENTAÇÃO,200,2020/1
89,ODONTOLOGIA,CAMPUS DIMANTINA,20151013026,ALIMENTAÇÃO,200,2020/1
90,ODONTOLOGIA,CAMPUS DIMANTINA,20151013028,ALIMENTAÇÃO,200,2020/1
91,ODONTOLOGIA,CAMPUS DIMANTINA,20151013029,ALIMENTAÇÃO,200,2020/1
92,QUÍMICA,CAMPUS DIMANTINA,20151014008,ALIMENTAÇÃO,200,2020/1
93,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20151015028,ALIMENTAÇÃO,200,2020/1
94,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20151016006,ALIMENTAÇÃO,200,2020/1
95,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20151016013,ALIMENTAÇÃO,200,2020/1
96,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20151016024,ALIMENTAÇÃO,200,2020/1
97,ZOOTECNIA,CAMPUS TEÓFILO OTONI,20151018009,ALIMENTAÇÃO,200,2020/1
98,ZOOTECNIA,CAMPUS DIMANTINA,20151018026,ALIMENTAÇÃO,200,2020/1
99,ZOOTECNIA,CAMPUS TEÓFILO OTONI,20151018027,ALIMENTAÇÃO,200,2020/1
100,HUMANIDADES,CAMPUS DIMANTINA,20151019049,ALIMENTAÇÃO,200,2020/1
101,HUMANIDADES,CAMPUS DIMANTINA,20151019177,ALIMENTAÇÃO,200,2020/1
102,HUMANIDADES,CAMPUS DIMANTINA,20151019185,ALIMENTAÇÃO,200,2020/1
103,HUMANIDADES,CAMPUS DIMANTINA,20151019190,ALIMENTAÇÃO,200,2020/1
104,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20151020131,ALIMENTAÇÃO,200,2020/1
105,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20151021062,ALIMENTAÇÃO,200,2020/1
106,EDUCAÇÃO DO CAMPO,CAMPUS DIMANTINA,20151022017,ALIMENTAÇÃO,200,2020/1
107,EDUCAÇÃO DO CAMPO,CAMPUS DIMANTINA,20151022025,ALIMENTAÇÃO,200,2020/1
108,EDUCAÇÃO DO CAMPO,CAMPUS DIMANTINA,20151022059,ALIMENTAÇÃO,200,2020/1
109,TURISMO,CAMPUS DIMANTINA,20151033021,ALIMENTAÇÃO,200,2020/1
110,MEDICINA,CAMPUS TEÓFILO OTONI,20151037004,ALIMENTAÇÃO,200,2020/1
111,MEDICINA,CAMPUS TEÓFILO OTONI,20151037023,ALIMENTAÇÃO,200,2020/1
112,MEDICINA,CAMPUS TEÓFILO OTONI,20151037026,ALIMENTAÇÃO,200,2020/1
113,MEDICINA,CAMPUS TEÓFILO OTONI,20151037040,ALIMENTAÇÃO,200,2020/1
114,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20151038005,ALIMENTAÇÃO,200,2020/1
115,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20151038007,ALIMENTAÇÃO,200,2020/1
116,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20151038048,ALIMENTAÇÃO,200,2020/1
117,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20151038118,ALIMENTAÇÃO,200,2020/1
118,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20151038166,ALIMENTAÇÃO,200,2020/1
119,MEDICINA,CAMPUS TEÓFILO OTONI,20151040019,ALIMENTAÇÃO,200,2020/1
120,MEDICINA,CAMPUS TEÓFILO OTONI,20151040020,ALIMENTAÇÃO,200,2020/1
121,MEDICINA,CAMPUS TEÓFILO OTONI,20151040021,ALIMENTAÇÃO,200,2020/1
122,MEDICINA,CAMPUS TEÓFILO OTONI,20151040029,ALIMENTAÇÃO,200,2020/1
123,EDUCAÇÃO FÍSICA,CAMPUS DIMANTINA,20151050005,ALIMENTAÇÃO,200,2020/1
124,EDUCAÇÃO FÍSICA,CAMPUS DIMANTINA,20151050011,ALIMENTAÇÃO,200,2020/1
125,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20152001002,ALIMENTAÇÃO,200,2020/1
126,AGRONOMIA,CAMPUS DIMANTINA,20152002003,ALIMENTAÇÃO,200,2020/1
127,AGRONOMIA,CAMPUS TEÓFILO OTONI,20152002005,ALIMENTAÇÃO,200,2020/1
128,AGRONOMIA,CAMPUS TEÓFILO OTONI,20152002021,ALIMENTAÇÃO,200,2020/1
129,AGRONOMIA,CAMPUS DIMANTINA,20152002024,ALIMENTAÇÃO,200,2020/1
130,AGRONOMIA,CAMPUS TEÓFILO OTONI,20152002025,ALIMENTAÇÃO,200,2020/1
131,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20152003005,ALIMENTAÇÃO,200,2020/1
132,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20152003029,ALIMENTAÇÃO,200,2020/1
133,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20152004003,ALIMENTAÇÃO,200,2020/1
134,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20152004025,ALIMENTAÇÃO,200,2020/1
135,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20152004029,ALIMENTAÇÃO,200,2020/1
136,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20152005008,ALIMENTAÇÃO,200,2020/1
137,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20152005009,ALIMENTAÇÃO,200,2020/1
138,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20152005010,ALIMENTAÇÃO,200,2020/1
139,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20152005029,ALIMENTAÇÃO,200,2020/1
140,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20152008001,ALIMENTAÇÃO,200,2020/1
141,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20152008002,ALIMENTAÇÃO,200,2020/1
142,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20152008003,ALIMENTAÇÃO,200,2020/1
143,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20152008004,ALIMENTAÇÃO,200,2020/1
144,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20152008017,ALIMENTAÇÃO,200,2020/1
145,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20152008031,ALIMENTAÇÃO,200,2020/1
146,FARMÁCIA,CAMPUS DIMANTINA,20152009015,ALIMENTAÇÃO,200,2020/1
147,FARMÁCIA,CAMPUS DIMANTINA,20152009020,ALIMENTAÇÃO,200,2020/1
148,FARMÁCIA,CAMPUS DIMANTINA,20152009025,ALIMENTAÇÃO,200,2020/1
149,FARMÁCIA,CAMPUS DIMANTINA,20152009027,ALIMENTAÇÃO,200,2020/1
150,FISIOTERAPIA,CAMPUS DIMANTINA,20152010028,ALIMENTAÇÃO,200,2020/1
151,FISIOTERAPIA,CAMPUS DIMANTINA,20152010039,ALIMENTAÇÃO,200,2020/1
152,FISIOTERAPIA,CAMPUS DIMANTINA,20152010041,ALIMENTAÇÃO,200,2020/1
153,FISIOTERAPIA,CAMPUS DIMANTINA,20152010043,ALIMENTAÇÃO,200,2020/1
154,NUTRIÇÃO,CAMPUS DIMANTINA,20152012002,ALIMENTAÇÃO,200,2020/1
155,NUTRIÇÃO,CAMPUS DIMANTINA,20152012015,ALIMENTAÇÃO,200,2020/1
156,NUTRIÇÃO,CAMPUS DIMANTINA,20152012016,ALIMENTAÇÃO,200,2020/1
157,NUTRIÇÃO,CAMPUS DIMANTINA,20152012017,ALIMENTAÇÃO,200,2020/1
158,NUTRIÇÃO,CAMPUS DIMANTINA,20152012018,ALIMENTAÇÃO,200,2020/1
159,NUTRIÇÃO,CAMPUS DIMANTINA,20152012021,ALIMENTAÇÃO,200,2020/1
160,ODONTOLOGIA,CAMPUS DIMANTINA,20152013019,ALIMENTAÇÃO,200,2020/1
161,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20152015036,ALIMENTAÇÃO,200,2020/1
162,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20152016022,ALIMENTAÇÃO,200,2020/1
163,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20152016036,ALIMENTAÇÃO,200,2020/1
164,ZOOTECNIA,CAMPUS DIMANTINA,20152018026,ALIMENTAÇÃO,200,2020/1
165,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20152020028,ALIMENTAÇÃO,200,2020/2
166,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20152020101,ALIMENTAÇÃO,200,2020/1
167,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20152020102,ALIMENTAÇÃO,200,2020/1
168,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20152020142,ALIMENTAÇÃO,200,2020/1
169,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20152020147,ALIMENTAÇÃO,200,2020/1
170,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20152020153,ALIMENTAÇÃO,200,2020/1
171,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20152021073,ALIMENTAÇÃO,200,2020/1
172,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20152021130,ALIMENTAÇÃO,200,2020/1
173,ENGENHARIA CIVIL,CAMPUS TEÓFILO OTONI,20152024002,ALIMENTAÇÃO,200,2020/1
174,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20152038049,ALIMENTAÇÃO,200,2020/1
175,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20152038110,ALIMENTAÇÃO,200,2020/1
176,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20152038121,ALIMENTAÇÃO,200,2020/1
177,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20161001002,ALIMENTAÇÃO,200,2020/1
178,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20161001016,ALIMENTAÇÃO,200,2020/1
179,AGRONOMIA,CAMPUS DIMANTINA,20161002004,ALIMENTAÇÃO,200,2020/1
180,AGRONOMIA,CAMPUS DIMANTINA,20161002010,ALIMENTAÇÃO,200,2020/1
181,AGRONOMIA,CAMPUS DIMANTINA,20161002012,ALIMENTAÇÃO,200,2020/1
182,AGRONOMIA,CAMPUS TEÓFILO OTONI,20161002013,ALIMENTAÇÃO,200,2020/1
183,AGRONOMIA,CAMPUS DIMANTINA,20161002019,ALIMENTAÇÃO,200,2020/1
184,AGRONOMIA,CAMPUS DIMANTINA,20161002022,ALIMENTAÇÃO,200,2020/1
185,AGRONOMIA,CAMPUS DIMANTINA,20161002026,ALIMENTAÇÃO,200,2020/1
186,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20161003003,ALIMENTAÇÃO,200,2020/1
187,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20161003004,ALIMENTAÇÃO,200,2020/1
188,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20161003010,ALIMENTAÇÃO,200,2020/1
189,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20161003014,ALIMENTAÇÃO,200,2020/1
190,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20161004007,ALIMENTAÇÃO,200,2020/1
191,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20161004009,ALIMENTAÇÃO,200,2020/1
192,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20161004010,ALIMENTAÇÃO,200,2020/1
193,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20161004011,ALIMENTAÇÃO,200,2020/1
194,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20161004034,ALIMENTAÇÃO,200,2020/1
195,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20161004037,ALIMENTAÇÃO,200,2020/1
196,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20161005007,ALIMENTAÇÃO,200,2020/1
197,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20161005019,ALIMENTAÇÃO,200,2020/1
198,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20161005025,ALIMENTAÇÃO,200,2020/1
199,ENFERMAGEM,CAMPUS DIMANTINA,20161007004,ALIMENTAÇÃO,200,2020/1
200,ENFERMAGEM,CAMPUS DIMANTINA,20161007005,ALIMENTAÇÃO,200,2020/1
201,ENFERMAGEM,CAMPUS DIMANTINA,20161007006,ALIMENTAÇÃO,200,2020/1
202,ENFERMAGEM,CAMPUS DIMANTINA,20161007010,ALIMENTAÇÃO,200,2020/1
203,ENFERMAGEM,CAMPUS DIMANTINA,20161007013,ALIMENTAÇÃO,200,2020/1
204,ENFERMAGEM,CAMPUS DIMANTINA,20161007015,ALIMENTAÇÃO,200,2020/1
205,ENFERMAGEM,CAMPUS DIMANTINA,20161007016,ALIMENTAÇÃO,200,2020/1
206,ENFERMAGEM,CAMPUS DIMANTINA,20161007017,ALIMENTAÇÃO,200,2020/1
207,ENFERMAGEM,CAMPUS DIMANTINA,20161007019,ALIMENTAÇÃO,200,2020/1
208,ENFERMAGEM,CAMPUS DIMANTINA,20161007033,ALIMENTAÇÃO,200,2020/1
209,ENFERMAGEM,CAMPUS DIMANTINA,20161007040,ALIMENTAÇÃO,200,2020/1
210,ENFERMAGEM,CAMPUS DIMANTINA,20161007042,ALIMENTAÇÃO,200,2020/1
211,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20161008001,ALIMENTAÇÃO,200,2020/1
212,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20161008008,ALIMENTAÇÃO,200,2020/1
213,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20161008026,ALIMENTAÇÃO,200,2020/1
214,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20161008027,ALIMENTAÇÃO,200,2020/1
215,FARMÁCIA,CAMPUS DIMANTINA,20161009011,ALIMENTAÇÃO,200,2020/1
216,FARMÁCIA,CAMPUS DIMANTINA,20161009013,ALIMENTAÇÃO,200,2020/1
217,FARMÁCIA,CAMPUS DIMANTINA,20161009019,ALIMENTAÇÃO,200,2020/1
218,FARMÁCIA,CAMPUS DIMANTINA,20161009031,ALIMENTAÇÃO,200,2020/1
219,FISIOTERAPIA,CAMPUS DIMANTINA,20161010001,ALIMENTAÇÃO,200,2020/1
220,FISIOTERAPIA,CAMPUS DIMANTINA,20161010003,ALIMENTAÇÃO,200,2020/1
221,FISIOTERAPIA,CAMPUS DIMANTINA,20161010009,ALIMENTAÇÃO,200,2020/1
222,FISIOTERAPIA,CAMPUS DIMANTINA,20161010019,ALIMENTAÇÃO,200,2020/1
223,FISIOTERAPIA,CAMPUS DIMANTINA,20161010020,ALIMENTAÇÃO,200,2020/1
224,FISIOTERAPIA,CAMPUS DIMANTINA,20161010036,ALIMENTAÇÃO,200,2020/1
225,NUTRIÇÃO,CAMPUS DIMANTINA,20161012001,ALIMENTAÇÃO,200,2020/1
226,NUTRIÇÃO,CAMPUS DIMANTINA,20161012008,ALIMENTAÇÃO,200,2020/1
227,NUTRIÇÃO,CAMPUS DIMANTINA,20161012009,ALIMENTAÇÃO,200,2020/1
228,NUTRIÇÃO,CAMPUS DIMANTINA,20161012010,ALIMENTAÇÃO,200,2020/1
229,ODONTOLOGIA,CAMPUS DIMANTINA,20161013004,ALIMENTAÇÃO,200,2020/1
230,ODONTOLOGIA,CAMPUS DIMANTINA,20161013012,ALIMENTAÇÃO,200,2020/1
231,ODONTOLOGIA,CAMPUS DIMANTINA,20161013013,ALIMENTAÇÃO,200,2020/1
232,ODONTOLOGIA,CAMPUS DIMANTINA,20161013022,ALIMENTAÇÃO,200,2020/1
233,ODONTOLOGIA,CAMPUS DIMANTINA,20161013029,ALIMENTAÇÃO,200,2020/1
234,QUÍMICA,CAMPUS DIMANTINA,20161014005,ALIMENTAÇÃO,200,2020/1
235,QUÍMICA,CAMPUS DIMANTINA,20161014012,ALIMENTAÇÃO,200,2020/1
236,QUÍMICA,CAMPUS DIMANTINA,20161014018,ALIMENTAÇÃO,200,2020/1
237,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20161015005,ALIMENTAÇÃO,200,2020/1
238,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20161015006,ALIMENTAÇÃO,200,2020/1
239,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20161015007,ALIMENTAÇÃO,200,2020/1
240,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20161015014,ALIMENTAÇÃO,200,2020/1
241,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20161015018,ALIMENTAÇÃO,200,2020/1
242,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20161015022,ALIMENTAÇÃO,200,2020/1
243,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20161015025,ALIMENTAÇÃO,200,2020/1
244,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20161016008,ALIMENTAÇÃO,200,2020/1
245,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20161016009,ALIMENTAÇÃO,200,2020/1
246,ZOOTECNIA,CAMPUS DIMANTINA,20161018003,ALIMENTAÇÃO,200,2020/1
247,ZOOTECNIA,CAMPUS DIMANTINA,20161018007,ALIMENTAÇÃO,200,2020/1
248,ZOOTECNIA,CAMPUS DIMANTINA,20161018011,ALIMENTAÇÃO,200,2020/1
249,ZOOTECNIA,CAMPUS DIMANTINA,20161018014,ALIMENTAÇÃO,200,2020/1
