﻿_id,nomediscente,cursoorigem,campus origem,atividadenodestino,paisdestino,periodomobilidade
40,Anna Catharina Vieira Armond,Odontologia,Diamantina,Semestre acadêmico,Hungria,setembro/2013 a agosto/2014
41,Antonio Jose Cruz Rodrigues,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,abril/2014 a agosto/2015
42,Arianne Madeline Almeida Paiva,Engenharia Civil,Teófilo Otoni,Semestre acadêmico e estágio,França,agosto/2013 a dezembro/2014
43,Aron Seixas Terra Rodrigues,Engenharia Química,Diamantina,Curso de idiomas e semestre acadêmico,França,julho/2013 a junho/2014
44,Arthur Lage De Oliveira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Alemanha,setembro/2014 a fevereiro/2015
45,Arthur Pedro Augusto Aurta Ambrosio,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Estados Unidos,janeiro a dezembro/2014
46,Artur Elias Fernandes,Engenharia Química,Diamantina,Semestre acadêmico e estágio,Hungria,setembro/2015 a agosto de 2016
47,Augusto Arruda Costa,Engenharia Civil,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,janeiro/2014 a maio/2015
48,Aurélio Antônio de Pádua Gandra,Sistemas de Informação,Diamantina,Semestre acadêmico,Austrália,fevereiro a julho/2012
49,Aurélio Antônio de Pádua Gandra,Sistemas de Informação,Diamantina,Semestre acadêmico,Estados Unidos,julho/2012 a junho/2013
50,Ayeska Ivana Teles Gomes,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
51,Barbara Emanuella Souza,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
52,Barbara Generoso Peixoto,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,julho/2013 a dezembro/2014
53,Bárbara Nascimento de Albuquerque,Ciência e Tecnologia,Diamantina,Semestre acadêmico,França,julho/2015 a julho/2016
54,Bianca Pinto Mendes,Agronomia,Diamantina,Semestre acadêmico,Colômbia,fevereiro a julho/2012
55,Bianca Pinto Mendes,Agronomia,Diamantina,Semestre acadêmico,Espanha,setembro/2013 a junho/2014
56,Brenda Daniele de Oliveira,Nutrição,Diamantina,Semestre acadêmico,Holanda,fevereiro/2015 a janeiro/2016
57,Brenda Rocha Dantas,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
58,Brian Lucas Dupim Azevedo,Sistemas de Informação,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
59,Bruna Amaro Quintas,Agronomia,Diamantina,Semestre acadêmico,Holanda,fevereiro/2015 a janeiro/2016
60,Bruna de Oliveira Ascef,Farmácia,Diamantina,Semestre acadêmico,Canadá,setembro/2012 a junho/2013
61,Bruna Lorena Figueiredo,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
62,Bruno Alvarenga Soares,Fisioterapia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2013 a dezembro/2014
63,Bruno Alves Sena,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
64,Bruno Jahel Meireles,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Estados Unidos,agosto/2014 a agosto/2015
65,Caio Cesar Ribeiro De Paula,Engenharia Florestal,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
66,Caio Luiz Tavares Freire Jardim,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Estados Unidos,agosto/2014 a agosto/2015
67,Camila Donato,Ciência e Tecnologia,Diamantina,Semestre acadêmico,França,setembro/2018 a junho/2019
68,Camila Maria Gonçalves de Castro,Ciências Biológicas,Diamantina,Semestre acadêmico,Portugal,fevereiro a julho/2012
69,Camila Pimenta de Araújo Guimarães,Fisioterapia,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,agosto/2013 a dezembro/2014
70,Camila Teles De Rietra Garcia,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
71,Camilla Martins Botelho,Engenharia Florestal,Diamantina,Semestre acadêmico,Portugal,setembro/2011 a janeiro/2012
72,Camilla Trindade Toledo,Engenharia Química,Diamantina,Semestre acadêmico,Portugal,setembro/2012 a junho/2013
73,Carolina Antunes Santa Cecilia Simoes,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
74,Cassia Cristina Alvares Salomao,Farmácia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
75,Charles Deodoro Vasconcelos da Silva,Engenharia Química,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
76,Cícero Teixeira Silva,Doutorado em Produção Vegetal,Diamantina,Estágio doutoral,Espanha,março a julho/2016
77,Clara Costa Camargos,Engenharia Hídrica,Teófilo Otoni,Semestre acadêmico,Portugal,setembro/2012 a junho/2013
78,Cleiton Aguiar Andrade,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
79,Daniel Dantas,Engenharia Florestal,Diamantina,Semestre acadêmico,Portugal,setembro/2012 a junho/2013
80,Daniel Dantas,Engenharia Florestal,Diamantina,Semestre acadêmico,Espanha,fevereiro a junho/2016
81,Daniel Marques Caires,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
82,Daniel Santana Vilaça Lima,Odontologia,Diamantina,Semestre acadêmico e estágio,Hungria,setembro/2015 a agosto de 2016
83,Daniele Jane Cruz,Sistemas de Informação,Diamantina,Semestre acadêmico,Espanha,setembro/2012 a junho/2014
84,Daniella Barros Dias Sa,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
85,Daniella Maria Coelho de Britto,Ciências Biológicas,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,julho/2013 a dezembro/2014
86,Dayana Barbosa da Cruz,Farmácia,Diamantina,Semestre acadêmico,França,agosto/2013 a junho/2014
87,Deivson Vinícius Barroso,Ciências Contábeis,Diamantina,Semestre acadêmico,Argentina,julho/2012 a dezembro/2012
88,Dennis Dannylo Rodrigues Matos,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Hungria,fevereiro/2014 a janeiro/2015
89,Diego Pablo Gomes Silva,Sistemas de Informação,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
90,Diego Sturzenecker de Oliveira Siqueira,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
91,Dirlene Regina Santos Lima,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,janeiro/2014 a maio/2015
92,Douglas Luan de Souza,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Austrália,agosto/2013 a dezembro/2014
93,Edson Xavier Proencio Filho,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Espanha,setembro/2015 a agosto/2016
94,Eduarda Lauck Machado,Engenharia Civil,Teófilo Otoni,Semestre acadêmico,Espanha,setembro/2013 a junho/2014
95,Eduardo De Paulo Ferreira,Engenharia Química,Diamantina,Curso de idiomas e semestre acadêmico,Hungria,março/2014 a agosto/2015
96,Eduardo Geraldo de Oliveira Santos,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Canadá,setembro/2013 a setembro/2014
97,Egina Maria Gomes Brum,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Alemanha,julho/2013 a dezembro/2014
98,Elias Da Cunha Alves,Sistemas de Informação,Diamantina,Curso de idiomas e semestre acadêmico,Alemanha,setembro/2014 a julho/2015
99,Elida Regina Salgado Correa,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Irlanda,janeiro/2014 a maio/2015
100,Erick Flavio Guimarães Amaral,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Hungria,março/2014 a agosto/2015
101,Erika Santos Brito,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Itália,agosto/2014 a julho/2015
102,Etelvina Freitas Dias,Agronomia,Diamantina,Semestre acadêmico,Holanda,fevereiro/2015 a janeiro/2016
103,Evilla Azevedo Schirmer,Engenharia Mecânica,Diamantina,Curso de idiomas e semestre acadêmico,Alemanha,agosto/2013 a dezembro/2014
104,Fabiana Gonçalves Rocha,Engenharia Civil,Teófilo Otoni,Curso de idiomas,Austrália,agosto a dezembro/2013
105,Fabiana Helen dos Santos,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,França,agosto/2013 a junho/2014
106,Felipe Crispim Sousa,Engenharia Civil,Teófilo Otoni,Semestre acadêmico,Espanha,setembro/2013 a junho/2014
107,Felipe Oliveira Dutra,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
108,Fernanda Conrado Ferreira,Educação Física,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
109,Fernanda de Souza Sa,Ciências Biológicas,Diamantina,Semestre acadêmico,Portugal,setembro/2012 a junho/2013
110,Fernanda Macedo Santos,Sistemas de Informação,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,setembro/2013 a setembro/2014
111,Fernanda Pereira Novaes,Ciências Contábeis,Teófilo Otoni,Semestre acadêmico,Paraguai,julho/2012 a dezembro/2012
112,Fernanda Rocha Rodrigues,Engenharia Química,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2013 a dezembro/2014
113,Fernanda Soares Leite,Farmácia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
114,Filipe Soares da Cruz,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Espanha,setembro/2013 a junho/2014
115,Filipe Soares da Cruz,Engenharia Química,Diamantina,Semestre acadêmico,Espanha,fevereiro a junho/2016
116,Fillipe Vieira de Araújo,Doutorado em Produção Vegetal,Diamantina,Estágio doutoral,Espanha,maio a julho/2018
117,Flavia Lidiane Oliveira da Silva,Farmácia,Diamantina,Semestre acadêmico,Portugal,setembro/2012 a junho/2013
118,Flávio Antônio de Oliveira Simões,Farmácia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
119,Frederico Colobo,Engenharia Civil,Teófilo Otoni,Semestre acadêmico,Estados Unidos,janeiro a dezembro/2014
120,Frederico Sapucahy Lafetá Oliveira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,julho/2015 a junho/2016
121,Gabriel Alves Zacarias de Souza,Engenharia Florestal,Diamantina,Semestre acadêmico,Espanha,setembro/2012 a junho/2015
122,Gabriel André Moura Santos,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,julho/2013 a dezembro/2014
123,Gabriel Augusto Teixeira da Silveira,Engenharia Química,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a agosto/2015
124,Gabriel Blanc Coelho,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
125,Gabriel Correa Becheleni,Engenharia Química,Diamantina,Semestre acadêmico,Reino Unido,setembro/2013 a agosto/2014
126,Gabriel Dumont De Lima E Silva,Sistemas de Informação,Diamantina,Semestre acadêmico,Estados Unidos,janeiro a dezembro/2014
127,Gabriel Ferreira Caran,Farmácia,Diamantina,Semestre acadêmico,Portugal,setembro/2012 a junho/2013
128,Gabriel Henrique Da Costa Rufino,Sistemas de Informação,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
129,Gabriel Machado Dallago,Zootecnia,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,janeiro/2014 a julho/2015
130,Gabriel Mendes Abreu,Engenharia Civil,Teófilo Otoni,Semestre acadêmico,Itália,agosto/2013 a julho/2014
131,Gabriela Adalgiza Siqueira Lima,Engenharia Química,Diamantina,Semestre acadêmico,França,agosto/2016 a julho/2017
132,Gabriela Dutra de Resende Mendonca,Farmácia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2013 a dezembro/2014
133,Gabriela Teixeira Barreiros,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
134,Germano da Matta Alves Santana,Ciência e Tecnologia,Diamantina,"Curso de idiomas, semestre acadêmico e estágio",Alemanha,setembro/2014 a julho/2016
135,Giulia Gonçalves Caliman,Engenharia Civil,Teófilo Otoni,Semestre acadêmico,Argentina,março/2013 a julho/2013
136,Gizele Lucia da Costa Pereira,Farmácia,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,setembro/2013 a dezembro/2014
137,Grasyelle Maria Mota Ferreira,Engenharia Química,Diamantina,Semestre acadêmico,Portugal,setembro/2012 a junho/2013
138,Graziella Ferreira Machado,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Hungria,fevereiro/2014 a janeiro/2015
139,Grazielle Ferreira Mendes,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
140,Greicy Kely Carla dos Santos,Matemática,Teófilo Otoni,Semestre acadêmico,Espanha,setembro/2012 a junho/2016
141,Guilherme Abreu Cruz,Ciência e Tecnologia,Diamantina,Semestre acadêmico,França,julho/2015 a julho/2016
142,Guilherme Bastos Garcia Leao,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
143,Guilherme Cao Barbosa,Ciência e Tecnologia,Diamantina,Semestre acadêmico,França,julho/2014 a julho/2015
144,Guilherme Dumba Monteiro de Castro,Agronomia,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,setembro/2013 a janeiro/2015
145,Guilherme Sulz Dantas,Engenharia Hídrica,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
146,Gustavo Bastos e Godoi,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Holanda,setembro de 2015 a julho de 2016
147,Gustavo Monteiro Bezerra,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Irlanda,setembro/2014 a junho/2015
148,Gustavo Paula Silva Leao,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
149,Heideane Lima Brandao,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
150,Helen Cristina  Ferreira Antunes,Zootecnia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014la agosto/2015
151,Henrique de Oliveira Ganem,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2012 a agosto/2013 
152,Hianca Nathany Rocha,Turismo,Diamantina,Semestre acadêmico,Colômbia,2020/I
153,Higor de Castro Monteiro,Agronomia,Diamantina,Semestre acadêmico,Holanda,fevereiro/2015 a janeiro/2016
154,Hugo Duarte Diamantino,Engenharia Química,Diamantina,Semestre acadêmico,França,agosto/2016 a agosto/2017
155,Hugo Henrique Silva Ferreira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
156,Hugo Magalhaes da Fonseca,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,setembro/2013 a dezembro/2014
157,Hugo Oliveira Lamounier,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
158,Hyago Batista Teixeira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,França,agosto/2013 a junho/2014
159,Iara Aparecida Araujo Macedo,Ciências Biológicas,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,setembro/2013 a dezembro/2014
160,Ighor Andrade Fernandes,Odontologia,Diamantina,Semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
161,Igor Graziano Brito Ferreira,Sistemas de Informação,Diamantina,Semestre acadêmico e estágio,Irlanda,setembro/2013 a janeiro/2015
162,Ingrid Teixeira Santos,Ciência e Tecnologia,Diamantina,Semestre acadêmico,França,setembro de 2019 a junho de 2020
163,Isa Silveira de Araujo,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
164,Isabel Carolina Hutter Gomes,Engenharia Química,Diamantina,Semestre acadêmico,França,setembro/2021 a julho/2022
165,Isabella De Abreu Oliveira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
166,Izabela Batista da Silva,Engenharia Mecânica,Diamantina,Semestre acadêmico e estágio,França,julho/2013 a julho/2014
167,Izabela Carvalho Liboreiro,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Holanda,setembro de 2015 a julho de 2016
168,Izabela de Souza Xavier Pinto,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,França,agosto/2013 a junho/2014
169,Izaldir Angelo Pereira Lopes,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,agosto/2013 a julho/2014
170,Jackeline Cabral Reis,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
171,Jaine Grazielle Marques Lacerda,Engenharia Química,Diamantina,Semestre acadêmico,Canadá,janeiro/2014 a abril/2015
172,Jessica Amorim Mamed,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,França,agosto/2013 a junho/2014
173,Jessica da Silveira e Nunes,Farmácia,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,agosto/2013 a janeiro/2015
174,Jessica Ellen Oliveira Alvinhao,Engenharia Química,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,junho/2014 a dezembro/2015
175,Jessica Felix de Sales,Odontologia,Diamantina,Semestre acadêmico,Itália,setembro/2014 a julho/2015
176,Jéssica Figueiredo Oliveira,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
177,Jéssica Lemos Gomes,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Estados Unidos,fevereiro a julho/2012
178,Jéssica Luciano Barcelos,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
179,Jessica Pereira De Oliveira,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
180,Jessica Vanessa Silva Almeida,Engenharia Química,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
181,João Eduardo Versiane Sathler,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,abril/2014 a dezembro/2015
182,Joao Gustavo Brito Rabelo,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
183,João Paulo Queiroz de Oliveira,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
184,João Victor Pinheiro Pedrosa,Ciência e Tecnologia,Diamantina,Semestre acadêmico,França,julho/2015 a julho/2016
185,Joao Victor Ribeiro Jeunon,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Itália,setembro de 2013 a julho de 2014
186,Jonathan Vidotti Senra,Fisioterapia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2013 a novembro/2014
187,Josiane Rocha Almeida,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
188,Juarez Henrique Teixeira Goncalves,Farmácia,Diamantina,Semestre acadêmico,Itália,agosto/2013 a julho/2014
189,Judson Souza Silva,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Estados Unidos,agosto/2014 a agosto/2015
190,Julia Araujo de Moura,Fisioterapia,Diamantina,Semestre acadêmico,Canadá,setembro/2012 a dezembro/2013
191,Julia Baldiotti Ribeiro,Engenharia Civil,Teófilo Otoni,Semestre acadêmico,Irlanda,janeiro/2014 a junho/2015
192,Julia Teixeira Lopes,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Irlanda,janeiro/2014 a maio/2015
193,Juliana Nascimento Rocha,Engenharia Química,Diamantina,Semestre acadêmico,Itália,agosto/2014 a julho/2015
194,Kamila Antunes Alves,Doutorado em Produção Vegetal,Diamantina,Estágio doutoral,Espanha,março a julho/2016
195,Kamila Lorene Soares Rocha,Nutrição,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
196,Karen Paola Fróes Dias,Engenharia Química,Diamantina,Semestre acadêmico e estágio,França,agosto/2018 a julho/2019
197,Kele Aparecida Costa Vespermann,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Alemanha,agosto/2013 a dezembro/2014
198,Kelton Rodrigues de Souza,Química,Diamantina,Semestre acadêmico,Holanda,fevereiro/2015 a janeiro/2016
199,Kênia Aparecida Pereira,Letras,Diamantina,Semestre acadêmico,Argentina,agosto/2013 a novembro/2013
200,Klayson Meira,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
201,Larissa Pereira Mendes,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2013 a novembro/2014
202,Larissa Tatiane Gonçalves de Paula,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Estados Unidos,fevereiro a julho/2012
