﻿_id,Nomecurso,Campusbeneficiario,Matricula,Tipobeneficio,Valorbolsa,Datainiciobolsa
38,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013033,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
39,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013033,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
40,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013033,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
41,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013033,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
42,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013033,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
43,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013033,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
44,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013010,Auxílio Emergencial Especial,250,2021-01-11T00:00:00
45,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20222013007,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
46,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20222013007,Auxílio Emergencial Especial,400,2023-01-06T00:00:00
47,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013036,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
48,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013036,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
49,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013036,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
50,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013036,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
51,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013036,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
52,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013036,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
53,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013036,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
54,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013036,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
55,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20182013027,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
56,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20182013027,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
57,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20182013027,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
58,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013021,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
59,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013021,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
60,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013021,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
61,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013021,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
62,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013021,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
63,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013021,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
64,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013007,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
65,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013007,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
66,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013007,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
67,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20141013036,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
68,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20141013036,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
69,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20141013036,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
70,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20141013036,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
71,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20141013036,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
72,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20141013036,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
73,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20141013036,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
74,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013010,AUXÍLIO EMERGENCIAL,700,2022-01-11T00:00:00
75,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013010,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
76,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013021,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
77,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013021,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
78,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013007,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
79,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013007,AUXÍLIO EMERGENCIAL,350,2022-01-06T00:00:00
80,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013021,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
81,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20221013022,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
82,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20221013022,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
83,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013033,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
84,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013037,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
85,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20201013021,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
86,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013008,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
87,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013008,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
88,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013008,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
89,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013008,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
90,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013008,AUXÍLIO EMERGENCIAL,350,2022-01-06T00:00:00
91,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013030,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
92,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013030,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
93,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013030,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
94,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013030,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
95,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013030,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
96,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013030,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
97,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20201013010,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
98,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20201013010,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
99,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20201013010,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
100,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20201013010,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
101,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20201013010,Moradia Estudantil,0,2023-03-27T00:00:00
102,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20201013021,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
103,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013001,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
104,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013001,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
105,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013001,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
106,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013001,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
107,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013029,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
108,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013029,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
109,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013014,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
110,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013014,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
111,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013014,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
112,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013023,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
113,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013023,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
114,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013002,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
115,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013006,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
116,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013009,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
117,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013002,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
118,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013002,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
119,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013017,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
120,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013017,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
121,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013017,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
122,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013017,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
123,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013002,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
124,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013002,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
125,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013002,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
126,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013029,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
127,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20221013013,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
128,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20221013013,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
129,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20221013013,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
130,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20201013014,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
131,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013002,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
132,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013002,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
133,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013014,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
134,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013002,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
135,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013014,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
136,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013009,AUXÍLIO EMERGENCIAL,350,2022-01-06T00:00:00
137,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013017,AUXÍLIO EMERGENCIAL,350,2022-01-06T00:00:00
138,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013029,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
139,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013022,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
140,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20151013026,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
141,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20151013026,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
142,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013028,Moradia Estudantil,0,2023-02-01T00:00:00
143,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013028,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
144,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013028,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
145,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013028,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
146,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013028,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
147,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013028,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
148,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20151013026,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
149,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20151013026,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
150,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013022,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
151,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013022,Moradia Estudantil,0,2023-02-01T00:00:00
152,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013026,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
153,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013026,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
154,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013026,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
155,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013026,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
156,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20151013026,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
157,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20201013032,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
158,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013022,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
159,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013022,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
160,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013022,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
161,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013022,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
162,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013022,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
163,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20181013022,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
164,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20162013030,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
165,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20161013013,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
166,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20162013030,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
167,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20162013030,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
168,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013003,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
169,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013003,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
170,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20192013003,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
171,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20171013033,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
172,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20171013033,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
173,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20171013033,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
174,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013026,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
175,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013026,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
176,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013026,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
177,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013026,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
178,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013026,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
179,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013026,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
180,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013026,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
181,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013024,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
182,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20161013013,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
183,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20161013013,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
184,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013007,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
185,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20171013033,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
186,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20171013033,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
187,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013029,Auxílio Emergencial Especial,250,2021-01-11T00:00:00
188,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013007,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
189,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013007,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
190,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013007,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
191,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20191013025,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
