﻿_id,ANOREGISTRO,PROTOCOLO,TITULO,AREACONHECIMENTO,AREA,PESSOA,FUNCAO,INICIOPESQUISA,TERMINOPESQUISA,INICIOPARTICIPACAO,FIMPARTICIPACAO,AGENCIAFOMENTO,VALORFINANCIADO
17,2012,22012,Silagens contendo diferentes proporções de capim-marandu e amendoim forrageiro,Ciências Agrárias,"Avaliação, Produção e Conservação de Forragens",FRANÇOISE MARA GOMES ROCHA,Mestrando(a),2012-01-06T00:00:00,2012-12-06T00:00:00,2012-03-01T00:00:00,2012-12-06T00:00:00,CAPES,""
18,2012,22012,Silagens contendo diferentes proporções de capim-marandu e amendoim forrageiro,Ciências Agrárias,"Avaliação, Produção e Conservação de Forragens",KARINA GUIMARÃES RIBEIRO,Coordenador(a),2012-01-06T00:00:00,2012-12-06T00:00:00,2012-01-06T00:00:00,2012-12-06T00:00:00,Sem Agência,""
19,2012,22012,Silagens contendo diferentes proporções de capim-marandu e amendoim forrageiro,Ciências Agrárias,"Avaliação, Produção e Conservação de Forragens",ODILON GOMES PEREIRA,Vice-coordenador(a),2012-01-06T00:00:00,2012-12-06T00:00:00,2012-01-06T00:00:00,2012-12-06T00:00:00,Sem Agência,""
20,2013,22013,"O NÚMERO, A CONTINUIDADE E O LIMITE: A PROPOSTA LOGICISTA DE BERTRAND RUSSELL NA INTRODUÇÃO À FILOSOFIA DA MATEMÁTICA",Ciências Humanas,Filosofia,BÁRBARA EMANUELLA SOUZA,Aluno(a) sem bolsa,2013-01-13T00:00:00,2015-01-13T00:00:00,2013-01-13T00:00:00,2014-07-31T00:00:00,Sem Agência,""
21,2013,22013,"O NÚMERO, A CONTINUIDADE E O LIMITE: A PROPOSTA LOGICISTA DE BERTRAND RUSSELL NA INTRODUÇÃO À FILOSOFIA DA MATEMÁTICA",Ciências Humanas,Filosofia,GUILHERME CAO BARBOSA,Aluno(a) sem bolsa,2013-01-13T00:00:00,2015-01-13T00:00:00,2013-01-13T00:00:00,2014-07-31T00:00:00,Sem Agência,""
22,2013,22013,"O NÚMERO, A CONTINUIDADE E O LIMITE: A PROPOSTA LOGICISTA DE BERTRAND RUSSELL NA INTRODUÇÃO À FILOSOFIA DA MATEMÁTICA",Ciências Humanas,Filosofia,AMANDA ROCHA CHAVES,Colaborador(a),2013-01-13T00:00:00,2015-01-13T00:00:00,2013-01-13T00:00:00,2014-07-31T00:00:00,Sem Agência,""
23,2013,22013,"O NÚMERO, A CONTINUIDADE E O LIMITE: A PROPOSTA LOGICISTA DE BERTRAND RUSSELL NA INTRODUÇÃO À FILOSOFIA DA MATEMÁTICA",Ciências Humanas,Filosofia,DOUGLAS FREDERICO GUIMARÃES SANTIAGO,Vice-coordenador(a),2013-01-13T00:00:00,2015-01-13T00:00:00,2013-01-13T00:00:00,2014-12-16T00:00:00,Sem Agência,""
24,2013,22013,"O NÚMERO, A CONTINUIDADE E O LIMITE: A PROPOSTA LOGICISTA DE BERTRAND RUSSELL NA INTRODUÇÃO À FILOSOFIA DA MATEMÁTICA",Ciências Humanas,Filosofia,RAQUEL ANNA SAPUNARU,Pesquisador(a),2013-01-13T00:00:00,2015-01-13T00:00:00,2013-01-13T00:00:00,2014-12-16T00:00:00,Sem Agência,""
25,2014,22014,"Técnicas de Coordenação de Controladores Aplicadas ao Controle  ""Plantwide""",Engenharias,Engenharia Química,WU HONG KWONG,Colaborador(a),2013-12-02T00:00:00,2016-08-22T00:00:00,2013-12-02T00:00:00,2016-07-31T00:00:00,Sem Agência,""
26,2014,22014,"Técnicas de Coordenação de Controladores Aplicadas ao Controle  ""Plantwide""",Engenharias,Engenharia Química,ANAMARIA DE OLIVEIRA CARDOSO,Coordenador(a),2013-12-02T00:00:00,2016-08-22T00:00:00,2013-12-02T00:00:00,2016-07-31T00:00:00,Sem Agência,""
27,2015,22015,PROJETO DE UM DISPOSITIVO DE AJUSTE DO ASSENTO DE UM ERGÔMETRO PARA CADEIRANTES,Engenharias,Bioengenharia,ELTON DIEGO BONIFÁCIO,Coordenador(a),2015-01-07T00:00:00,2016-08-08T00:00:00,2015-01-07T00:00:00,2016-08-08T00:00:00,Sem Agência,""
28,2016,22016,AS SIGNIFICAÇÕES ATRIBUÍDAS À EDUCAÇÃO ALIMENTAR E NUTRICIONAL POR DOCENTES DO ENSINO FUNDAMENTAL I DAS ESCOLAS MUNICIPAIS DE DIAMANTINA/MG,Ciências da Saúde,Nutrição,NADJA MARIA GOMES MURTA,Coordenador(a),2016-01-08T00:00:00,2017-07-21T00:00:00,2016-01-08T00:00:00,2017-07-21T00:00:00,Sem Agência,""
29,2017,22017,Estudando o movimento de objetos com o recurso da vídeo-análise,Ciências Exatas e da Terra,Física,DEBORAH FARAGÓ JARDIM,Coordenador(a),2017-01-15T00:00:00,2018-01-14T00:00:00,2017-01-15T00:00:00,2018-01-14T00:00:00,Sem Agência,""
30,2017,22017,Estudando o movimento de objetos com o recurso da vídeo-análise,Ciências Exatas e da Terra,Física,MARCELA MARTINS PEREIRA,Bolsista,2017-01-15T00:00:00,2018-01-14T00:00:00,2017-01-15T00:00:00,2018-01-14T00:00:00,Institucional,""
31,2018,22018,INVESTIGAÇÃO DOS MECANISMOS DE ATIVAÇÃO DOS NEUTRÓFILOS EM RESPOSTA AO EXERCÍCIO FÍSICO,Ciências Biológicas,Imunologia Celular,ETEL ROCHA VIEIRA,Coordenador(a),2018-01-03T00:00:00,2021-10-21T00:00:00,2018-01-03T00:00:00,2021-12-10T00:00:00,Sem Agência,""
32,2019,22019,O USO DA FLUORE&#770;SCENCIA ADQUIRIDA POR CA&#770;NDIDA ALBICANS PARA ANA&#769;LISE SIMULTA&#770;NEA DA FAGOCITOSE E PRODUC&#807;A&#771;O DE ESPE&#769;CIES REATIVAS DE OXIGE&#770;NIO POR NEUTRO&#769;FILOS EM CITOMETRIA DE FLUXO,Ciências da Saúde,Ciências da Saúde,MURILO XAVIER OLIVEIRA,Coordenador(a),2019-01-01T00:00:00,2019-07-31T00:00:00,2019-01-01T00:00:00,2019-07-31T00:00:00,Sem Agência,""
33,2019,22019,O USO DA FLUORE&#770;SCENCIA ADQUIRIDA POR CA&#770;NDIDA ALBICANS PARA ANA&#769;LISE SIMULTA&#770;NEA DA FAGOCITOSE E PRODUC&#807;A&#771;O DE ESPE&#769;CIES REATIVAS DE OXIGE&#770;NIO POR NEUTRO&#769;FILOS EM CITOMETRIA DE FLUXO,Ciências da Saúde,Ciências da Saúde,EDUARDO AUGUSTO BARBOSA FIGUEIREDO,Bolsista,2019-01-01T00:00:00,2019-07-31T00:00:00,2019-01-01T00:00:00,2019-07-31T00:00:00,CNPq,""
34,2020,22020,Impactos potenciais da Indústria 4.0 sobre a estrutura produtiva em estados brasileiros: o caso de Minas Gerais,Ciências Sociais Aplicadas,Administração Pública,BENI TROJBICZ,Coordenador(a),2020-01-13T00:00:00,2022-01-12T00:00:00,2020-01-13T00:00:00,2022-01-12T00:00:00,Sem Agência,""
35,2021,22021,Interações entre o parasitoide Tetrastichus howardi (Hymenoptera: Eulophidae) e o predador Podisus sagitta (Heteroptera: Pentatomidae).,Ciências Agrárias,Proteção Florestal,SEBASTIÃO LOURENÇO DE ASSIS JÚNIOR,Coordenador(a),2021-01-05T00:00:00,2021-03-05T00:00:00,2021-01-05T00:00:00,2021-03-05T00:00:00,Sem Agência,""
36,2022,22022,Abscesso Hepático em Paciente com Febre de Origem Indeterminada - Relato de Caso,Ciências da Saúde,Doenças Infecciosas e Parasitárias,LÍZIA COLARES VILELA,Coordenador(a),2021-11-29T00:00:00,2021-12-15T00:00:00,2021-11-29T00:00:00,2021-12-15T00:00:00,Sem Agência,""
37,2012,32012,Gradiente e Fluxo Geotérmico com Perspectivas à Exploração de Energia Geotérmica nos Vales do Jequitinhonha e Mucuri,Ciências Exatas e da Terra,Geofísica,JÉSSICA LUCIANO BARCELOS,Bolsista,2012-03-01T00:00:00,2013-02-28T00:00:00,2012-03-01T00:00:00,2013-02-28T00:00:00,FAPEMIG,""
38,2012,32012,Gradiente e Fluxo Geotérmico com Perspectivas à Exploração de Energia Geotérmica nos Vales do Jequitinhonha e Mucuri,Ciências Exatas e da Terra,Geofísica,ANTÔNIO JORGE DE LIMA GOMES,Coordenador(a),2012-03-01T00:00:00,2013-02-28T00:00:00,2012-03-01T00:00:00,2013-02-28T00:00:00,Sem Agência,""
39,2013,32013,AVALIAÇÃO DA APTIDÃO CARDIORRESPIRATÓRIA DURANTE O SHUTTLE WALKING TEST EM SUJEITOS HÍGIDOS,Ciências da Saúde,Fisioterapia e Terapia Ocupacional,CAMILA DANIELLE CUNHA NEVES,Pesquisador(a),2013-03-01T00:00:00,2014-02-28T00:00:00,2013-03-01T00:00:00,2014-02-28T00:00:00,Sem Agência,""
40,2013,32013,AVALIAÇÃO DA APTIDÃO CARDIORRESPIRATÓRIA DURANTE O SHUTTLE WALKING TEST EM SUJEITOS HÍGIDOS,Ciências da Saúde,Fisioterapia e Terapia Ocupacional,VANESSA KELLY DA SILVA LAGE,Pesquisador(a),2013-03-01T00:00:00,2014-02-28T00:00:00,2013-03-01T00:00:00,2014-02-28T00:00:00,Sem Agência,""
41,2013,32013,AVALIAÇÃO DA APTIDÃO CARDIORRESPIRATÓRIA DURANTE O SHUTTLE WALKING TEST EM SUJEITOS HÍGIDOS,Ciências da Saúde,Fisioterapia e Terapia Ocupacional,ANA CRISTINA RODRIGUES LACERDA,Pesquisador(a),2013-03-01T00:00:00,2014-02-28T00:00:00,2013-03-01T00:00:00,2014-02-28T00:00:00,Sem Agência,""
42,2013,32013,AVALIAÇÃO DA APTIDÃO CARDIORRESPIRATÓRIA DURANTE O SHUTTLE WALKING TEST EM SUJEITOS HÍGIDOS,Ciências da Saúde,Fisioterapia e Terapia Ocupacional,VANESSA AMARAL MENDONÇA,Coordenador(a),2013-03-01T00:00:00,2014-02-28T00:00:00,2013-03-01T00:00:00,2014-02-28T00:00:00,Sem Agência,""
43,2014,32014,Controle Preditivo baseado em Modelo (MPC) coordenado para o controle de plantas inteiras,Engenharias,Engenharia Química,ANAMARIA DE OLIVEIRA CARDOSO,Coordenador(a),2014-06-02T00:00:00,2015-10-02T00:00:00,2014-06-02T00:00:00,2015-10-02T00:00:00,Sem Agência,""
44,2015,32015,"Itinerários Poéticos: viagens, paisagens e imagens das cidades de Minas","Linguística, Letras e Artes",Literatura Brasileira,RODRIGO GUIMARÃES SILVA,Coordenador(a),2015-03-01T00:00:00,2016-02-28T00:00:00,2015-03-01T00:00:00,2016-02-28T00:00:00,Sem Agência,""
45,2016,32016,"VINTE CENTAVOS: O MOVIMENTO PASSE LIVRE 
VISTO ATRAVÉS DO JORNAL FOLHA DE SÃO PAULO NO ANO DE 2013",Ciências Humanas,Ciências Humanas,TERESA CRISTINA DE SOUZA CARDOSO VALE,Coordenador(a),2016-01-15T00:00:00,2017-01-15T00:00:00,2016-01-15T00:00:00,2017-01-15T00:00:00,Sem Agência,""
46,2017,32017,Estudo da viabilidade de utilização de filmes poliméricos derivados da 4-hidroxibenzamida e do ácido 4-hidroxibenzóico em imunossensores para diagnóstico de dengue,Ciências Exatas e da Terra,Química Analítica,CLAYSSE APARECIDA ALVES MACHADO,Bolsista,2017-07-01T00:00:00,2017-07-31T00:00:00,2017-01-01T00:00:00,2017-07-31T00:00:00,CNPq,""
47,2017,32017,Estudo da viabilidade de utilização de filmes poliméricos derivados da 4-hidroxibenzamida e do ácido 4-hidroxibenzóico em imunossensores para diagnóstico de dengue,Ciências Exatas e da Terra,Química Analítica,LUCAS FRANCO FERREIRA,Coordenador(a),2017-07-01T00:00:00,2017-07-31T00:00:00,2017-07-01T00:00:00,2017-07-31T00:00:00,Sem Agência,""
48,2018,32018,ESTUDO E ANÁLISE ERGONÔMICA ASSOCIADA Á PREVALÊNCIA DE DORES NO SISTEMA MUSCULOESQUELÉTICO EM PROFISSIONAIS DE ENFERMAGEM QUE ATUAM NA UNIDADE DE TERAPIA INTENSIVA,Ciências da Saúde,Fisioterapia e Terapia Ocupacional,MARCIO ALVES MARCAL,Coordenador(a),2018-01-04T00:00:00,2019-01-04T00:00:00,2018-01-04T00:00:00,2019-01-04T00:00:00,Sem Agência,""
49,2019,32019,Resíduo de mineração de quartzo como insumo para a construção civil com abordagem em sustentabilidade e saúde,Engenharias,Construção Civil,BERNAT VINOLAS PRAT,Coordenador(a),2018-01-07T00:00:00,2019-02-25T00:00:00,,,Sem Agência,""
50,2020,32020,GLICEROL REFINADO DE GRAU FARMACÊUTICO: preparação de carvão ativado a partir de Acrocomia aculeata para purificação de glicerol bruto pré-tratado e obtenção de &#946;-caroteno,Ciências Exatas e da Terra,Química Orgânica,SANDRO LUIZ BARBOSA DOS SANTOS,Coordenador(a),2019-08-01T00:00:00,2023-07-31T00:00:00,2019-08-01T00:00:00,2023-07-31T00:00:00,Sem Agência,""
51,2021,32021,Curvas de atividades e trajetórias de participação para crianças e adolescentes com paralisia cerebral (PC)- PARTICIPA BRASIL,Ciências da Saúde,Fisioterapia e Terapia Ocupacional,ROSANE LUZIA DE SOUZA MORAIS,Coordenador(a),2021-01-07T00:00:00,2026-12-31T00:00:00,2021-01-07T00:00:00,2026-12-31T00:00:00,Sem Agência,""
52,2022,32022,ANÁLISE DO SERVIÇO DE TELE-ESTOMATOLOGIA NO VALE DO JEQUITINHONHA DURANTE A PANDEMIA DA COVID-19,Ciências da Saúde,Odontologia,ANA TEREZINHA MARQUES MESQUITA,Coordenador(a),2022-01-11T00:00:00,2024-01-11T00:00:00,2022-01-11T00:00:00,2024-01-11T00:00:00,Sem Agência,""
53,2012,42012,AVALIAÇÃO DO RISCO CARDIOVASCULAR DE FUNCIONARIOS DE INSTITUIÇÕES BANCARIAS DE UMA CIDADE DO INTERIOR DE MINAS GERAIS: ESTUDO COMPARATIVO,Ciências da Saúde,Enfermagem,BÁRBARA DE LIMA CAMPOS,Bolsista,2012-03-01T00:00:00,2013-02-28T00:00:00,2012-03-01T00:00:00,2013-02-28T00:00:00,FAPEMIG,""
54,2012,42012,AVALIAÇÃO DO RISCO CARDIOVASCULAR DE FUNCIONARIOS DE INSTITUIÇÕES BANCARIAS DE UMA CIDADE DO INTERIOR DE MINAS GERAIS: ESTUDO COMPARATIVO,Ciências da Saúde,Enfermagem,ROSAMARY APARECIDA GARCIA STUCHI,Coordenador(a),2012-03-01T00:00:00,2013-02-28T00:00:00,2012-03-01T00:00:00,2013-02-28T00:00:00,Sem Agência,""
55,2012,42012,AVALIAÇÃO DO RISCO CARDIOVASCULAR DE FUNCIONARIOS DE INSTITUIÇÕES BANCARIAS DE UMA CIDADE DO INTERIOR DE MINAS GERAIS: ESTUDO COMPARATIVO,Ciências da Saúde,Enfermagem,MARIANA ROBERTA LOPES SIMOES,Pesquisador(a),2012-03-01T00:00:00,2013-02-28T00:00:00,2012-03-01T00:00:00,2013-02-28T00:00:00,Sem Agência,""
56,2012,42012,AVALIAÇÃO DO RISCO CARDIOVASCULAR DE FUNCIONARIOS DE INSTITUIÇÕES BANCARIAS DE UMA CIDADE DO INTERIOR DE MINAS GERAIS: ESTUDO COMPARATIVO,Ciências da Saúde,Enfermagem,CHRISTIANE MOTTA ARAÚJO,Pesquisador(a),2012-03-01T00:00:00,2013-02-28T00:00:00,2012-03-01T00:00:00,2013-02-28T00:00:00,Sem Agência,""
57,2013,42013,"SENSOR ELETROQUÍMICO À BASE GRAFENO FUNCIONALIZADO PARA DETECÇÃO DE ESPÉCIES DE INTERESSE AMBIENTAL, CLÍNICO OU BIOLÓGICO",Ciências Exatas e da Terra,Eletroanalítica,RITA DE CÁSSIA SILVA LUZ,Coordenador(a),2013-03-01T00:00:00,2014-02-28T00:00:00,2013-03-01T00:00:00,2014-02-28T00:00:00,Sem Agência,""
58,2013,42013,"SENSOR ELETROQUÍMICO À BASE GRAFENO FUNCIONALIZADO PARA DETECÇÃO DE ESPÉCIES DE INTERESSE AMBIENTAL, CLÍNICO OU BIOLÓGICO",Ciências Exatas e da Terra,Eletroanalítica,ARTHUR HENRIQUE DE CASTRO,Bolsista,2013-03-01T00:00:00,2014-02-28T00:00:00,2013-03-01T00:00:00,2014-02-28T00:00:00,FAPEMIG,""
59,2013,42013,"SENSOR ELETROQUÍMICO À BASE GRAFENO FUNCIONALIZADO PARA DETECÇÃO DE ESPÉCIES DE INTERESSE AMBIENTAL, CLÍNICO OU BIOLÓGICO",Ciências Exatas e da Terra,Eletroanalítica,FLAVIO SANTOS DAMOS,Colaborador(a),2013-03-01T00:00:00,2014-02-28T00:00:00,2013-03-01T00:00:00,2014-02-28T00:00:00,Sem Agência,""
60,2014,42014,Condições visuais no cultivo da fase inicial do Pacamã Lophiosilurus alexandri (Siluriformes) e sobre seu tratador,Ciências Agrárias,Piscicultura,TALITA ANDRADE FERREIRA,Colaborador(a),2014-04-01T00:00:00,2016-05-12T00:00:00,2014-04-01T00:00:00,2016-03-01T00:00:00,Sem Agência,""
61,2014,42014,Condições visuais no cultivo da fase inicial do Pacamã Lophiosilurus alexandri (Siluriformes) e sobre seu tratador,Ciências Agrárias,Piscicultura,JOSÉ CLÁUDIO EPAMINONDAS DOS SANTOS,Pesquisador(a),2014-04-01T00:00:00,2016-05-12T00:00:00,2014-04-01T00:00:00,2016-03-01T00:00:00,Sem Agência,""
62,2014,42014,Condições visuais no cultivo da fase inicial do Pacamã Lophiosilurus alexandri (Siluriformes) e sobre seu tratador,Ciências Agrárias,Piscicultura,CARLOS JOSÉ OTONI,Colaborador(a),2014-04-01T00:00:00,2016-05-12T00:00:00,2014-04-01T00:00:00,2016-03-01T00:00:00,Sem Agência,""
63,2014,42014,Condições visuais no cultivo da fase inicial do Pacamã Lophiosilurus alexandri (Siluriformes) e sobre seu tratador,Ciências Agrárias,Piscicultura,DAIANE KELLY ALVES PEREIRA,Colaborador(a),2014-04-01T00:00:00,2016-05-12T00:00:00,2014-04-01T00:00:00,2016-03-01T00:00:00,Sem Agência,""
64,2014,42014,Condições visuais no cultivo da fase inicial do Pacamã Lophiosilurus alexandri (Siluriformes) e sobre seu tratador,Ciências Agrárias,Piscicultura,EMÍLIA TATIANE LOPES DA SILVA,Colaborador(a),2014-04-01T00:00:00,2016-05-12T00:00:00,2014-04-01T00:00:00,2016-03-01T00:00:00,Sem Agência,""
65,2014,42014,Condições visuais no cultivo da fase inicial do Pacamã Lophiosilurus alexandri (Siluriformes) e sobre seu tratador,Ciências Agrárias,Piscicultura,MARCELO MATTOS PEDREIRA,Coordenador(a),2014-04-01T00:00:00,2016-05-12T00:00:00,2014-04-01T00:00:00,2016-03-01T00:00:00,Sem Agência,""
66,2014,42014,Condições visuais no cultivo da fase inicial do Pacamã Lophiosilurus alexandri (Siluriformes) e sobre seu tratador,Ciências Agrárias,Piscicultura,GUILHERME DE SOUZA MOURA,Bolsista,2014-04-01T00:00:00,2016-05-12T00:00:00,2014-04-01T00:00:00,2016-03-01T00:00:00,Sem Agência,""
67,2014,42014,Condições visuais no cultivo da fase inicial do Pacamã Lophiosilurus alexandri (Siluriformes) e sobre seu tratador,Ciências Agrárias,Piscicultura,THAÍS GARCIA SANTOS,Mestrando(a),2014-04-01T00:00:00,2016-05-12T00:00:00,2014-04-01T00:00:00,2016-03-01T00:00:00,Sem Agência,""
68,2015,42015,Identificação de fungos ocratoxinogênicos em café,Ciências Agrárias,Avaliação e Controle de Qualidade de Alimentos,PAULO DE SOUZA COSTA SOBRINHO,Coordenador(a),2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,Sem Agência,""
69,2015,42015,Identificação de fungos ocratoxinogênicos em café,Ciências Agrárias,Avaliação e Controle de Qualidade de Alimentos,JESSICA UMBELINA MARTINS SILVA,Bolsista,2015-03-01T00:00:00,2016-02-29T00:00:00,2015-03-01T00:00:00,2016-02-29T00:00:00,FAPEMIG,""
70,2016,42016,Práticas preventivas para o controle de infecção relacionada à assistência a saúde (IRAS).,Ciências da Saúde,Ciências da Saúde,FERNANDA FRAGA CAMPOS,Coordenador(a),2016-01-18T00:00:00,2017-03-01T00:00:00,2016-01-18T00:00:00,2017-03-01T00:00:00,Sem Agência,""
71,2017,42017,PROSPECÇÃO TECNOLÓGICA DA FARMACOPÉDIA ZOOTÉCNICA DO CERRADO,Ciências Agrárias,Zootecnia,NATHALY SILVA REZENDE,Bolsista,2017-01-01T00:00:00,2017-07-31T00:00:00,2017-01-01T00:00:00,2017-07-31T00:00:00,CNPq,""
72,2017,42017,PROSPECÇÃO TECNOLÓGICA DA FARMACOPÉDIA ZOOTÉCNICA DO CERRADO,Ciências Agrárias,Zootecnia,THIAGO VASCONCELOS MELO,Coordenador(a),2017-01-01T00:00:00,2017-07-31T00:00:00,2017-01-01T00:00:00,2017-07-31T00:00:00,Sem Agência,""
73,2018,42018,OTIMIZAÇÃO DO PROCESSO DE TRANSESTERIFICAÇÃO DO ÓLEO DE MACAÚBA COM ALTO ÍNDICE DE ACIDEZ,Engenharias,Engenharia Química,SANDRA MATIAS DAMASCENO,Coordenador(a),2018-01-05T00:00:00,2018-12-19T00:00:00,2018-01-05T00:00:00,2019-01-04T00:00:00,Sem Agência,""
74,2019,42019,RALEIO NA QUALIDADE E PRODUTIVIDADE DE PITAIA,Ciências Agrárias,Fitotecnia,MARIA DO CEU MONTEIRO CRUZ,Coordenador(a),2019-01-07T00:00:00,2020-06-09T00:00:00,,,Sem Agência,""
75,2020,42020,Governabilidade no Brasil:  instituições centrífugas e o papel da liderança plebiscitária presidencial,Ciências Humanas,Ciência Política,BENI TROJBICZ,Coordenador(a),2020-01-16T00:00:00,2022-07-16T00:00:00,2020-01-16T00:00:00,2022-07-16T00:00:00,Sem Agência,""
76,2021,42021,Deposição de Pólen Heteroespecífico: qual associação com o sucesso reprodutivo em plantas visitadas por beija-flores no Campo Rupestre?,Ciências Biológicas,Ecologia,ANDRÉ RODRIGO RECH,Coordenador(a),2021-01-08T00:00:00,2021-10-08T00:00:00,2021-01-08T00:00:00,2021-10-08T00:00:00,Sem Agência,""
77,2022,42022,Avaliação da atividade inseticida do óleo essencial de Pseudobrickellia brasiliensis (Spreng) R. M. King & H. Rob (arnica-do-campo) sobre Lutzomyia longipalpis (Diptera: Psychodidae),Ciências da Saúde,Farmacognosia,RICARDO ANDRADE BARATA,Coordenador(a),2022-01-11T00:00:00,2023-12-31T00:00:00,2022-01-11T00:00:00,2023-12-31T00:00:00,Sem Agência,""
