tipodaacao,titulo ,nomedocordenador,nomedobolsista ,estimativadepublicobeneficiario,periododerealizacao,numeroderegistro,numerodeeditaldecontemplacao ,numeroderegistrodaacaodevinculo ,unidadedocoordenador,departamentodocoordenador
Projeto ,Capacitação sobre Boas Práticas de Fabricação para vendedores ambulantes na cidade de Diamantina/G,Monalisa Pereira Dutra Andrade,Não possui ,6,03/04/2019 a 02/04/2020,013.2.026-2019,Não possui ,Não possui ,ICT,Engenharia de Alimentos
Evento,Treinamento para acesso à base de dados Integrity - CAPES,Teresa Cristina Vale,Não possui ,70,04/04/2019 a 04/04/2019,009.4.027-2019,Não possui ,Não possui ,PRPPG,PRPPG
Prestação de Serviço,Assessoria na estruturação de uma granja suína - Etapa 2,Leonardo da Silva Fonseca,Não possui ,1,08/04/2019 a 08/04/2019,004.5.028-2019,Não possui ,Não possui ,FCA,DZO
Curso,5ª Oficina de Palhaços: Um sorriso pela vida,Alison Cristine Pinto Guelpeli,Não possui ,50,13/04/2019 a 13/04/2019,002.3.029-2019,Não possui ,Não possui ,Famed,Medicina
Projeto ,Promoção da melhoria das condições higiênico-sanitárias dos alimentos nas padarias da cidade de Diamantina MG,Paulo de Souza Costa Sobrinho,Não possui ,não informado,01/04/2019 a 01/12/2019,014.2.030-2019,Não possui ,Não possui ,FCBS,Nutrição
Curso,Capacitação e treinamento em boas práticas de higiene para manipulação de alimentos,Paulo de Souza Costa Sobrinho,Não possui ,60,08/04/2019 a 01/06/2019,003.3.031-2019,Não possui ,Não possui ,FCBS,Nutrição
Projeto ,Sustentabilidade: criando novos objetos a partir de garrafa PET,Flaviana Tavares Vieira Teixeira,Não possui ,60,21/04/2019 a 31/07/2019,015.2.032-2019,Não possui ,005.1.048-2018,ICT,Engenharia Química
Evento,The Game,Apoena Alves Jardim,Não possui ,80,27/04/2019 a 27/04/2019,010.4.033-2019,Não possui ,008.1.100-2018,UFVJM,Citec
Projeto ,Construindo o conhecimento com a prática em serviços de saúde,Gisélia Aparecida Marques,Não possui ,não informado,01/05/2019 a 01/04/2022,016.2.034-2019,Não possui ,Não possui ,FCBS,Enfermagem
Projeto ,Geocosméticos,Flaviana Tavares Vieira Teixeira,Não possui ,100,01/03/2019 a 31/07/2019,017.2.035-2019,Não possui ,005.1.048-2018,ICT,Engenharia Química
Projeto ,Análise dos Dados Educacionais da Rede Municipal de Ensino de Diamantina: uma reflexão sobre as habilidades e competências (não) desenvolvidas pelos estudantes em Língua Portuguesa e Matemática - 2019,Stella Maris Lemos Nunes,Não possui ,500,22/04/2019 a 31/03/2020,018.2.036-2019,Não possui ,Não possui ,FACET,DME
Evento,Roda de conversa com os envolvidos na construção coletiva do Jardim Interativo e Educativo na UFVJM,Carolina Vanetti Ansani,Não possui ,30,22/04/2019 a 22/04/2019,011.4.037-2019,Não possui ,Não possui ,UFVJM,PRPPG
Evento ,Conhecendo melhor a diabetes e a hipertensão para melhor cuidar,Célio Marcos dos Reis Ferreira,Não possui ,50,27/04/2019 a 27/04/2019,012.4.038-2019,Não possui ,Não possui ,FCBS,Fisioterapia
Curso,Doenças silenciosas x não silenciosas: uma abordagem para estratégia de saúde da família,Maria da penha Rodrigues Firmes,Não possui ,20,30/04/2019 a 03/05/2019,004.3.039-2019,Não possui ,Não possui ,FCBS,Enfermagem
Projeto ,Seleção de Jogadores de Futebol das categorias sub-11 sub-13 sub-15 e sub-17 do Cruzeiro Esporte Clube,Jonatas Ferreira da Silva Santos,Não possui ,15,26/04/2019 a 27/04/2019,019.2.040-2019,Não possui ,Não possui ,FCBS,Educação Física
Curso,"Escola de Coluna": Promovendo o autocuidado em profissionais da saúde e de apoio de um centro especializado em reabilitação e de dois hospitais de me´dio porte de um município no interior de MG,Ricardo Cardoso Cassilhas,Não possui ,120,27/05/2019 a 30/08/2019,005.3.041-2019,Não possui ,Não possui ,FCBS,Educação Física
Projeto ,Sensibilizando para a acessibilidade,Flaviana Tavares Vieira Teixeira,Não possui ,150,16/05/2019 a 31/08/2019,020.2.042-2019,Não possui ,005.1.048-2018,ICT,Ciência e Tecnologia
Projeto ,Gota de sangue: salvando vidas em Diamantina,Luciana Fernandes Amaro Leite ,Não possui ,1500,01/04/2019 a 30/03/2020,036.2.036-2015,Não possui ,Não possui ,Famed,Medicina
Curso,Atualização em interpretação de exames laboratoriais,Cíntia Maria Rodrigues,Não possui ,20,29/04/2019 a 30/04/2019,006.3.043-2019,Não possui ,Não possui ,FCBS,Enfermagem
Projeto ,Desenvolvimento de carro de baixo custo para uso de catadores na cidade de Diamantina,Libardo Andrés González Torres,Não possui ,10,20/05/2019 a 19/05/2020,021.2.044-2019,Não possui ,Não possui ,ICT,Engenharia Mecânica 
Projeto ,Desenvolvimento de processo de fabricação de artesanatos e utensílios domésticos usando materiais descartados,Libardo Andrés González Torres,Não possui ,5,20/05/2019 a 19/05/2021,022.2.045-2019,Não possui ,Não possui ,ICT,Engenharia Mecânica 
Evento,Visita técnica dos alunos da escola Estadual Erezinha Antunes Martins,Max Pereira Gonçalves,Não possui ,não informado,17/05/2019 a 17/05/2019,013.4.046-2019,Não possui ,Não possui ,IECT,BCT
Evento,Visita técnica dos alunos da Escola Estadual Miguel José da Cunha,Max Pereira Gonçalves,Não possui ,145,20/05/2019 a 20/05/2019,014.4.047-2019,Não possui ,Não possui ,IECT,BCT
Evento,Festa Junina da UFVJM: Fortalecendo a relação entre estudantes professores técnicos e comunidade,Flaviana Tavares Vieira Teixeira,Não possui ,1610,03/06/2019 a 31/09/2019,015.4.048-2019,Não possui ,Não possui ,ICT,Engenharia Química
Evento,6º Seminário de Educação Infantil do curso de Pedagogia: Por onde anda o currículo da Educação Infantil? Contextos políticas e práticas cotidianas,Maria Amélia de Castro Cotta,Não possui ,300,04/07/2019 a 06/07/2019,016.4.049-2019,Não possui ,Não possui ,FIH,Pedagogia
Evento,Pegada Ecológica,Israel Marinho Pereira,Não possui ,54,12/06/2019 a 12/06/2019,017.4.050-2019,Não possui ,Não possui ,FCA,Engenharia Florestal
Projeto ,Ideias e atitudes para melhorar o dia a dia da criança com transtornos do neurodesenvolvimento,Jualiana Nunes,Não possui ,110,01/07/2019 a 31/12/2019,023.2.051-2019,Não possui ,Não possui ,FCBS,Fisioterapia
Evento,1ªVivência da Confecção de Berimbau com Materiais Alternativos,Leandro Ribeiro Palhares,Não possui ,8,10/07/2019 a 10/07/2019,018.4.052-2019,Não possui ,Não possui ,DEFI,Educação Física
Evento,3ª Vivência da Capoeira - na busca dos fundamentos ancestrais,Leandro Ribeiro Palhares,Não possui ,7,31/08/2019 a 01/09/2019,019.4.053-2019,Não possui ,Não possui ,DEFI,Educação Física
Evento,III Simulação de Processo Seletivo,Juan Pedro Bretas Roa,Não possui ,80,29/06/2019 a 30/06/2019,020.4.054-2019,Não possui ,002.1.022-2018,UFVJM,Citec
Projeto ,Museu de História Natural do Vale do Gorutuba,Max Pereira Gonçalves,Não possui ,2000,25/03/2019 a 31/07/2020,024.2.055-2019,Não possui ,Não possui ,IECT,BCT
Evento,O Brasil dos outros: literatura representação e estereótipo,Gustavo Henrique Rückert,Não possui ,90,15/07/2019 a 15/07/2019,021.4.056-2019,Não possui ,Não possui ,FIH,Letras
Evento,Multiculturalismo no contexto norte-americano: relatos de vivências,Érika Viviane Costa Vieira,Não possui ,30,06/07/2019 a 06/07/2019,022.4.057-2019,Não possui ,Não possui ,FIH,Letras
Curso,AVC: Tempo é cérebro,Delba Fonseca Santos,Não possui ,50,06/07/2019 a 06/07/2019,007.3.058-2019,Não possui ,Não possui ,FCBS,Farmácia
Evento,I Circuito de Profissões da UFVJM - Diamantina,Sebastião Lourenço de Assis Júnior,Não possui ,40,02/07/2019 a 02/07/2019,023.4.059-2019,Não possui ,Não possui ,DEFI,Engenharia Florestal
Evento,6ª semana do produtor rural da UFVJM,Wellington Willian Rocha,Não possui ,450,11/07/2019 a 12/07/2019,024.4.060-2019,Não possui ,Não possui ,FCA,FCA
Evento,DIAMART - Oferecendo visibilidade ao potencial empreendedor,Geruza de FátimaTomé Sabino,Não possui ,40,12/07/2019 a 12/07/2019,025.4.061-2019,Não possui ,010.1.240-2018 ,Facet,Sistemas de Informação
Evento,Site: Partiu UFVJM - Um degrau para o seu futuro,Geruza de FátimaTomé Sabino,Não possui ,500,12/07/2019 a 12/07/2019,026.4.062-2019,Não possui ,010.1.240-2018 ,Facet,Sistemas de Informação
Evento,Boas práticas para manipulação e higienização dos alimentos,Maria Jesus Barreto Cruz,Não possui ,14,15/07/2019 a 15/07/2019,027.4.063-2019,Não possui ,Não possui ,FCBS,Enfermagem
Evento,Cuidados básicos para manter a voz saudável com auxílio da fonoudiologia,Maria Jesus Barreto Cruz,Não possui ,15,16/07/2019 a 16/07/2019,028.4.064-2019,Não possui ,Não possui ,FCBS,Enfermagem
Evento,Rastreio de acuidade visual na escola com auxílio da escala de Snellen,Maria Jesus Barreto Cruz,Não possui ,200,17/07/2019 a 19/07/2019,029.4.065-2019,Não possui ,Não possui ,FCBS,Enfermagem
Curso,Urgência e emergência: desenvolvendo a capacidade de reconhecimento e de condutas diante destas situações em serviços de atenção primária,Mirtes Ribeiro,Não possui ,90,27/09/2019 a 28/09/2019,008.3.066-2019,Não possui ,Não possui ,FCBS,Enfermagem
Curso,Orientações de higiene bucal: conscientização sobre a importância da manutenção e prática da higiene oral em pacientes internados em um Centro de Terapia Intensiva de um hospital de médio porte,Simone Gomes Dias de Oliveira,Não possui ,30,01/10/2019 a 31/12/2019,009.3.067-2019,Não possui ,Não possui ,FCBS,Odontologia
Curso,Pensando o Currículo da Educação Infantil e do Ensino Fundamental em Datas MG,Sandro Vinícius Sales dos Santos,Não possui ,50,02/08/2019 a 02/08/2019,010.3.068-2019,Não possui ,Não possui ,FIH,Pedagogia
Evento,VII Noite Cultural da LEC/UFVJM: Brincar com arte faz bem,Helder de Moraes Pinto,Não possui ,250,18/07/2019 a 18/07/2019,030.4.069-2019,Não possui ,Não possui ,FIH,LEC
Evento,VIII Seminário do mestrado profissional ENSA - Integração ensino-serviço em saúde: desafios e possibilidades,Mirtes Ribeiro,Não possui ,400,29/08/2019 a 30/08/2019,031.4.070-2019,Não possui ,Não possui ,PRPPG,ENSA
Evento,II Congresso de Saúde da Mulher do Vale do Jequitinhonha,Juliana Augusta Dias,Não possui ,200,19/09/2019 a 21/09/2019,032.4.071-2019,Não possui ,Não possui ,Famed,Medicina
Evento,Oficina de PCR na gestação,Juliana Augusta Dias,Não possui ,20,21/09/2019 a 21/09/2019,033.4.072-2019,Não possui ,Não possui ,Famed,Medicina
Evento,Oficina de laceração perineal,Juliana Augusta Dias,Não possui ,20,21/09/2019 a 21/09/2019,034.4.073-2019,Não possui ,Não possui ,Famed,Medicina
Evento,Oficina de hemorragia e parto operatório,Juliana Augusta Dias,Não possui ,20,21/09/2019 a 21/09/2019,035.4.074-2019,Não possui ,Não possui ,Famed,Medicina
Evento,Oficina de simulação de eclâmpsia,Juliana Augusta Dias,Não possui ,20,21/09/2019 a 21/09/2019,036.4.075-2019,Não possui ,Não possui ,Famed,Medicina
Evento,Oficina de Distócia e apresentação pélvica,Juliana Augusta Dias,Não possui ,20,21/09/2019 a 21/09/2019,037.4.076-2019,Não possui ,Não possui ,Famed,Medicina
Evento,Oficina de parto normal e DIU pós-parto,Juliana Augusta Dias,Não possui ,20,21/09/2019 a 21/09/2019,038.4.077-2019,Não possui ,Não possui ,Famed,Medicina
Evento,Os primeiros sete anos da criança na visão da Pedagogia Waldorf,Mirtes Ribeiro,Não possui ,30,14/09/2019 a 14/09/2019,039.4.078-2019,Não possui ,Não possui ,FCBS,Enfermagem 
Programa,Governança Territorial na Bacia Hidrográfica dos Afluentes Mineiros do Rio Mucuri: Juntos pelo Mucuri,Izabel Cristina Marques,Não possui ,450000,01/09/2019 a 30/09/2020,TO 001.1.067-2019,Não possui ,Não possui ,ICET,ICET
Projeto,Cultura de Paz – Educação infantil em saúde para crianças da escola Estadual Frei Antelmo Kropman Teófilo Otoni- MG,Daniel Moreira Pinto,Não possui ,30,01/01/2019 A 30/06/2019,TO 001.2.003-2019,Não possui ,Não possui ,FAMMUC,Medicina
Projeto,Abordagem elucidativa de temas comuns referentes à saúde da mulher,Daniel Moreira Pinto,Não possui ,18,01/01/2019 A 30/06/2019,TO 002.2.004-2019,Não possui ,Não possui ,FAMMUC,Medicina
Projeto,Treinamento de Suporte Básico de vida para leigos,Thiago Guimarães Cerqueira,Não possui ,150,05/03/2019 a 28/02/2020,TO 003.2.006-2019,Não possui ,Não possui ,FAMMUC,Medicina
Projeto,UFVJM na OBMEP: Olimpíada Brasileira de Matemática das Escolas Públicas – Edição 2018,Clodoaldo Teodosio Santana da Silva e Fernando Soares Guimarães,Não possui ,150,01/03/2019 A 31/11/2019 ,TO 004.2.010-2014,Não possui ,Não possui ,FACSAE,Matemática
Projeto,Jalecos Mágicos,Vânia Soares de Oliveira e Almeida Pinto ,Não possui ,30,23/03/2019 a 30/04/2020,TO 004.2.009-2019,Não possui ,Não possui ,FAMMUC,Medicina
Projeto,Robótica Sustentável,Daniel Moraes Santos,Não possui ,50,01/04/2019 a 30/03/2020,TO 005.2.011-2019,Não possui ,Não possui ,ICET,ICET
Projeto,Grupo Anti-Tabagismo,Raissa Bamberg Eluar Bárbara Mendes Guimarães e Juliana Janine Figueiredo Ornelas Braz,Não possui ,30,08/05/2019 a 10/07/2019,TO 006.2.025-2019,Não possui ,Não possui ,FAMMUC,Medicina
Projeto,Manual de Aulas Práticas de Química Tecnológica: Um curso para professores em exercício,Alessandra de Paula Carlie Caio César de Souza Alves,Não possui ,100,22/05/2019 a 22/05/2020,TO 007.2.026-2019,Não possui ,Não possui ,ICET,ICET
Projeto,A realidade que a gente quer não tem violência contra a mulher,Valéria Cristina da Costa Luís Ricardo de Souza Corrêa Aruana Rocha Berros Fernanda Arueira de Siqueira e Leonel de Oliveira Pinheiro,Não possui ,500,01/05/2019 a 30/04/2020,TO 015.2.051-2018,Não possui ,Não possui ,ICET,ICET
Projeto,10ENVOLVER E JUVENTUDE: empoderamento do Grupo Unijovens Ousadia & Alegria de Santa Luzia Crisólita/MG (Vinculado ao programa nº 051.1.008-2011),Valéria Cristina da Costa e Luís Ricardo de Souza Corrêa,Não possui ,50,15/05/2019 a 14/05/2020,TO 009.2.030-2019,Não possui ,051.1.008-2011,ICET,ICET
Projeto,Intercâmbios Agroecológicos no Mucuri ,Leonel de Oliveira Pinheiro ,Não possui ,100,10/07/2019 a 09/07/2020,TO 010.2.046-2019,Não possui ,051.1.008-2011,ICET,ICET
Projeto,Projeto Exercite-se: Exercício Físico no Campus do Mucuri,Leandro do Santos,Não possui ,60,26/08/2019 a 26/07/2020,TO 011.2.047-2019,Não possui ,Não possui ,PROEXC,DECACE
Projeto,Matemática no Youtube,Jaqueline Maria da Silva,Não possui ,70000,23/07/2019 a 23/06/2020,TO 012.2.049-2019,Não possui ,Não possui ,ICET,BC&T
Projeto,Projeto “Desportive-se”: Desportos e Lazer no Campus do Mucuri,Leandro do Santos,Não possui ,60,26/08/2019 a 26/07/2020,TO 013.2.051-2019,Não possui ,Não possui ,PROEXC,DECACE
Projeto,A educação em saúde no período gravídico-puerperal nas Estratégias de Saúde da Família da cidade de Teófilo Otoni,Lucas Schettino Amâncio Coelho e Juliana Janine Figueiredo Ornelas Braz,Não possui ,150,01/09/2019 a30/09/2020,TO 011.2.032-2018,Não possui ,Não possui ,FAMMUC,Medicina
Projeto,Projeto de Futsal: desporto e cidadania,Leandro do Santos,Não possui ,30,26/08/2019 a 26/07/2020,TO 014.2.052-2019,Não possui ,Não possui ,PROEXC,DECACE
Projeto,Promoção de Saúde para pacientes acamados e domiciliados,Daniel Moreira Pinto,Não possui ,30,01/072019 a 31/12/2019,TO 015.2.054-2019,Não possui ,Não possui ,FAMMUC,Medicina
Projeto,Extensão Universitária e Envelhecimento: as ações do Núcleo de Estudo e Pesquisa em Envelhecimento nos Vales do Mucuri e Jequitinhonha,Jhony Oliveira Zigato,Não possui ,300,09/09/2019 a 09/09/2020,TO 008.2.018-2016,Não possui ,Não possui ,FACSAE,Serviço Social
Projeto,A Caminho da Universidade (Vinculado a TO 001.1.001-2018),Anderson Soares da Silva,Não possui ,550,01/07/2019 a 30/06/2020,TO 004.2.010-2017,Não possui ,TO 001.1.001-2018,UFVJM,PROGRAD
Projeto,Educação em saúde e prevenção nas escolas,Daniel Moreira Pinto,Não possui ,30,01/07/2019 a 31/12/2019,TO 016.2.056-2019,Não possui ,Não possui ,FAMMUC,Medicina
Projeto,A sala de Espera como ferramenta voltada ao combate do avanço da Hipertensão Arterial Sistêmica,Daniel Moreira Pinto,Não possui ,30,01/07/2019 a 31/12/2019,TO 017.2.057-2019,Não possui ,Não possui ,FAMMUC,Medicina
Projeto,Construção +:Programa de Capacitação de Mão de Obra da Construção Civil em Teófilo Otoni/MG,Alcino de Oliveira Costa Neto e Iara Ferreira de Rezende Costa,Não possui ,30,01/08/2019 a 01/12/2019,TO 007.2.025-2018,Não possui ,Não possui ,ICET,ICET
Projeto,Profissionalização da Administração Pública e comunidade: a UFVJM capacitando servidores públicos e cidadãos,Adriana Aparecida da Conceição Santos Sá,Não possui ,25 por cidade,01/08/2019 a 30/07/2020,TO 018.2.058-2019,Não possui ,Não possui ,DEAD,Adm. Pública
Curso,I Curso de Formação em Prevenção ao Suicídio,Paulo Filipe de Mello,Não possui ,30,05/04/2019 a 06/04/2019,TO 001.3.013-2019,Não possui ,Não possui ,FAMMUC,Medicina
Curso,Curso Livre de Iniciação ao Cinema Documentário,Marcos Fábio Cardoso de Faria e Florisvaldo Gomes Costa Júnior,Não possui ,20,17/04/2019 a 06/06/2019,TO 002.3.015-2019,Não possui ,Não possui ,ICET,ICET
Curso,Vale do Mucuri: Curso Realidade Brasileira em Movimento,Claudilene da Costa Ramalho,Não possui ,100,27/04/2019 a 24/11/2019,TO 003.3.016-2019,Não possui ,TO 002.1.003-2018,FACSAE,Serviço Social
Evento,08 de março: mais um dia de luta!,Valéria Cristina da Costa ,Não possui ,300,25/01/2019 a 30/11/2019,TO 001.4.001-2019,Não possui ,Não possui ,ICET,ICET
Evento,Ações de promoção à saúde infantil junto à comunidade indígena Aldeia Verde,Bárbara Mendes  Guimarães Daniel Moreira Pinto e Marília de Souza Pereira,Não possui ,100,05/02/2019 a 05/02/2019,TO 002.4.002-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Entre a Universidade e a Comunidade: Uma proposta de integração permanente ensino-serviço,Vânia Soares de Oliveira e Almeida Pinto ,Não possui ,16,11/02/2019 a 11/02/2019,TO 003.4.005-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,FESTTO – Festival Nacional de Teatro de Teófilo Otoni,Valéria Cristina da Costa Vanessa Juliana da Silva e André Luiz Nascimento Dias,Não possui ,5000,15/02/2019 a 30/08/2019,TO 004.4.007-2019,Não possui ,Não possui ,ICET/ FACSAE,ICET/ FACSAE
Evento,Seminário de Saúde Mental,Vânia Soares de Oliveira e Almeida Pinto  e Elisa Correia Raine,Não possui ,60,23/02/2019 a 23/02/2019,TO 005.4.008-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,II Seminário de Ginecologia e Obstetrícia,Júlia Oliveira Mendes,Não possui ,100,30/03/2019 a 30/03/2019,TO 006.4.010-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,I Jornada de Minicursos do ICET -Campus do Mucuri / UFVJM,Alcino de Oliveira Costa Neto Francisco César Dalmo Juliano Aparecido de Oliveira Luan Brioschi Giovanelli e Rafael Genaro,Não possui ,300,02/04/2019 a 28/06/2019,TO 007.4.012-2019,Não possui ,Não possui ,ICET,ICET
Evento,Prevenção de Hipertensão Arterial Sistêmica e Diabetes Mellitus em servidores terceirizados da UFVJM- CAMPUS DO MUCURI,Bárbara Mendes Guimarães Eliel Alves do Nascimento e Juliana Janine Figueiredo Ornelas Braz,Não possui ,40,14/04/2019 a 14/04/2019,TO 008.4.014-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Novas perspectivas para Doença Renal Crônica Terminal:uma roda de conversa sobre Rim Biônico,Renata Vitorino Corradi Gomes,Não possui ,250,16/04/2019 a 18/04/2019 ,TO 009.4.017-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Anatomia para crianças,Renata Vitorino Corradi Gomes e Thiago Pinto de Oliveira Gomes,Não possui ,30,22/04/2019 a 22/04/2019,TO 010.4.018-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,I Simpósio de Trauma e Urgência - UFVJM TO,Thiago Lorentz Pinto Luciano Casali Santos e Náthale Rodrigues Pinheiro,Não possui ,100,31/05/2019 e 01/06/2019,TO 011.4.019-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Dialogando sobre a produção de cuidado em saúde com a população Quilombola,Janderson Mendes Coqueiro,Não possui ,50,14/05/2019 a 14/05/2019,TO 012.4.020-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,II Semana da Engenharia do Campus do Mucuri – UFVJM,Alcino de Oliveira Costa Neto Francisco César Dalmo Juliano Aparecido de Oliveira Rafael Genaro e Luan Brioschi Giovanelli,Não possui ,1000,07/05/2019 a 28/11/2019,TO 013.4.021-2019,Não possui ,Não possui ,ICET,ICET
Evento,Nutrologia e Interdisciplinaridade,Raissa Bamberg Elauar,Não possui ,50,29/05/2019 a 29/05/2019,TO 014.4.022-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,FAMMUC na Praça,Raissa Bamberg Elauar,Não possui ,100,15/05/2019 a 15/05/2019,TO 015.4.023-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,I Simpósio de Psiquiatria e Saúde Mental de Teófilo Otoni – I SIMPSAM TO,Camila de Lima e Elisa Correa Raine,Não possui ,120,16/05/2019 a 20/05/2019,TO 016.4.024-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,I Jogos Internos do ICET (JIICET) Campus do Mucuri,Alcino de Oliveira Costa Neto e Diego Cerqueira Barbosa,Não possui ,70,31/05/2019 a 26/07/2019,TO 017.4.027-2019,Não possui ,Não possui ,ICET,ICET
Evento,Telões da Loucura,Camila de Lima,Não possui ,50,06/06/2019 a 06/06/2019,TO 018.4.028-2019,Não possui ,Não possui ,FAMMUC,Medicina
