titulodaacaodeextensao ,modalidadedaacaodeextensao,nomedocoordenadordaacaodeextensao ,numeroderegistrdaacaodeextensao ,nomesdosparticipantesdaacaodeextesao ,tip departicipacaonaacaodeextensao ,unidadedecinculacaodaacaodeextensao,departamentodevinculacaodaacaodeextensao,periododerealizacaodaacaodeextensao,cargahorariadaacaodeextensao,datadaemissaodocertificado
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Janilenia Alves Rodrigues Almeida,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Jeissica Mariane Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Aparecida Gomes Rocha,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Selma dos Anjos Meira de Souza,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Vania de Souza Monteiro,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Zosimara Santos Dias,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Celidalva Francisca Ramos Moreira,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eleuza Silva Brito,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Fabiana Ferraz Porto,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Josefina Silva Calazans,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Margareth Soares Sousa Santos,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Angela Machado Otoni,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marlise Sebastiana Ferreira da Silva,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Nagmar Vieira Lobo,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Viviane Lima Tupy,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Irlane Vieira de Souza,PNAIC Pré-Escola - Professor ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Edinalva dos Santos Marques,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Luciana Pereira dos Santos,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ivonete Alves Cardoso,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Kesia Andrade de Sousa Chaves,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eni Lima da Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ione Serafim de Aguilar,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Jaqueline Mendes Souza,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Josineia da Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Lucileia Aparecida Campos Leal,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria de Fatima Gomes da Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Mislene de Oliveira Sousa,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Nivia Cardoso Laranjeira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Robelita Novais dos Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rosemary Novais dos Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Sheyla Leticia Ferreira Viana,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Valeria Pereira de Souza,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Beatriz Elias dos Santos Guimaraes,PNAIC Pré-Escola - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Carla Andreia Rodrigues de Almeida,PNAIC Pré-Escola - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Tania Silene dos Santos Alves,PNAIC Pré-Escola - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rafisa Aparecida Soares dos Santos,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Silvaneide Almeida do   Nascimento,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Aparecida Gomes Fernandes do   Nascimento,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Dilma Coelho de Jesus,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Edna Bispo de Souza,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eliane Elias dos Santos,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Erica Alves da Costa Silva,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Gersiaria Pereira dos Santos,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Lucimaria de Souza Pereira,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Auricia Lopes Martins,PNAIC Pré-Escola - Professor ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eralvani Ferreira Neves,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Odirleia Ferreira dos Santos Souza,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Claudionor Dias Porto,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marluce Nunes Viana Moreira,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marluce Nunes Viana Moreira,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rouzilene de Matos Alves,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Alexandre de Souza Guimaraes,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Aline Maria de Jesus,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Annalu Fontes Alves,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Beth Pereira da Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Claudia Emilia Pereira dos Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Deliane Alves Martins,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Edvania Vieira Medrado,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eliana Mendes Costa Ribeiro,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
